"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","79","SAN MARCOS","F","1000064936","MAGDALENA","ALDRETE","HERNANDEZ","20.00","20000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","79","SAN MARCOS","F","1000051189","OLGA LETICIA","GARCIA","LEON","18.73","18730.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1000058014","ARMANDO","CARRILLO","RUVALCABA","12.00","12000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","2086570072","CONSUELO","LEDESMA","TORRES","13.00","13000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","2086570401","DAVID","VILLARREAL","BELMONTE","10.00","10000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1006695690","GENARO","GONZALEZ","ROBLEDO","16.00","16000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1000053411","GERTRUDIS","MEZA","PIÑA","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","80","SANTA ROSA","F","1000044249","MOCTEZUMA","VALDES","SIERRA","10.00","10000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","87","URUAPAN","F","1000066499","JOSE DANIEL","LEON","CORTEZ","15.82","15820.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","87","URUAPAN","F","1000062820","VICENTE","TAMAYO","CASTRO","20.00","20000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","0","P,PROPIEDAD","F","1000063513","MARTINA EVELIA","AGREDANO","MARTINEZ","20.00","20000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","20","EMILIANO ZAPATA","F","1000066105","ABRAHAM","MUÑOZ","SAUCEDO","20.00","20000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","26","GABINO VAZQUEZ","F","1000062197","LUIS ALBERTO","ZEREGA","VECERRA","16.69","16690.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","52","MESA DE SAN JACINTO","F","1000060413","ANDRES","FLORES","LLAMAS","19.95","19950.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","59","NUEVO ODISEA","F","1000045371","JOSE PATRICIO","GONZALEZ","ALBAREZ","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","59","NUEVO ODISEA","F","1000043733","JOSE SANTOS","LUNA","ARO","14.00","14000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","62","PADRE KINO","F","1000055818","MADALENA","CALDERON","GRANADO","19.96","19960.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","62","PADRE KINO","F","1000057730","NESTOR","CASTRO","MARTINEZ","19.32","19320.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","4","SAN QUINTIN","1","ENSENADA","62","PADRE KINO","F","1000061787","PEDRO","CASTRO","MARTINEZ","19.85","19850.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","137","IRAPUATO","F","1000045879","ARMANDO","MURILLO","GARZON","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","137","IRAPUATO","F","1000058644","J. LUIS","SANDOBAL","URIVE","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","137","IRAPUATO","F","1001479087","JOSE FELICIANO","FLORES","MACIAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","137","IRAPUATO","F","1000043297","RAMIRO","MARTINEZ","GARZON","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","180","SAN LUIS POTOSI","F","1001479783","DORA ALICIA","LARA","LEYVA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","193","TULA","F","2003733022","ABEL","TOLENTINO","MORENO","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","5","HECHICERA","2","MEXICALI","197","YUCATAN","F","1000055807","BENITO","GONZALEZ","VILLANUEVA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","0","P,PROPIEDAD","F","1000057508","EMETERIO","RAMOS","GOMEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","117","DISTRITO FEDERAL","F","1001482651","BERTHA ALICIA","GARCIA","VALADEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","117","DISTRITO FEDERAL","F","1000045100","MARIO","HERRERA","DE LA CRUZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","154","MEXICO","F","1000066531","JESUS","CONTRERAS","PERALES","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","154","MEXICO","F","1000066120","MIGUEL ANGEL","SIMENTAL","OJEDA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","177","REPUBLICA MEXICANA","F","1000055344","JOSE LUIS","PEREZ","VELAZQUEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","195","VILLAHERMOSA","F","1000046142","ANASTASIO","ZAMUDIO","RAMIREZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","6","BENITO JUAREZ","2","MEXICALI","195","VILLAHERMOSA","F","1001479434","MARIO ALBERTO","MUÑIZ","HERRERA","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","2","RIO COLORADO","7","CERRO PRIETO","2","MEXICALI","244","TLAXCALA","F","1001478610","SALVADOR","BUGARIN","NUÑEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
