Entidad  federativa ,Vigencia,Clave,Materia
Puebla,20/11/2023,DGIAAP-20-TEA-SRRC-21-033,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-006,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-008,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-009,Vegetal
Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-010,Vegetal
Sonora,06/11/2023,DGIAAP-20-TEA-SRRC-26-007,Vegetal
Estado de Mexico,27/01/2023,TEA-280121-15-ABEJ-001,Abejas
Estado de Mexico,27/01/2023,TEA-280121-15-PORC-001,Porcinos
Ciudad de Mexico,27/01/2023,TEA-280121-09-PORC-002,Porcinos
Oaxaca,27/01/2023,TEA-280121-20-AVES-001,Aves
Oaxaca,27/01/2023,TEA-280121-20-RUMI-002,Rumiantes
Oaxaca,27/01/2023,TEA-280121-20-PORC-003,Porcinos
Nuevo Leon,27/01/2023,TEA-280121-19-RUMI-001,Rumiantes
Coahuila,15/02/2023,TEA-160221-07-RUMI-003,Rumiantes
Ciudad de Mexico,08/04/2023,TEA-090421-09-PORC-004,Porcinos
Ciudad de Mexico,10/06/2026,DGIAAP-21-TEA-BPMyEM-09-001,Pesca
Hidalgo,10/06/2026,DGIAAP-21-TEA-PyA-13-001,Acuicola
Ciudad de Mexico,10/06/2026,DGIAAP-21-TEA-PyA-09-002,Acuicola
Veracruz,10/06/2026,DGIAAP-21-TEA-PyA-30-003,Acuicola
Baja California,10/06/2026,DGIAAP-21-TEA-PyA-02-004,Acuicola
Oaxaca,10/06/2026,DGIAAP-21-TEA-PyA-20-005,Acuicola
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-001,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-002,Empresas comercializadoras
Sonora,31/05/2024,DGIAAP-21-TEA-VEP-26-003,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-004,Empresas comercializadoras
Coahuila,31/05/2024,DGIAAP-21-TEA-VEP-05-005,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-006,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-007,Empresas comercializadoras
Ciudad de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-09-008,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-009,Empresas comercializadoras
Tlaxcala,31/05/2024,DGIAAP-21-TEA-VEP-29-010,Empresas comercializadoras
Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-011,Empresas comercializadoras
Guanajuato,31/05/2024,DGIAAP-21-TEA-VEP-11-012,Empresas comercializadoras
Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-013,Empresas comercializadoras
Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-014,Empresas comercializadoras
Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-015,Empresas comercializadoras
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-016,Empresas comercializadoras
Guanajuato,31/05/2024,DGIAAP-21-TEA-VEP-11-017,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-018,Empresas comercializadoras
Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-019,Empresas comercializadoras
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-020,Empresas comercializadoras
Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-021,Empresas comercializadoras
Puebla,31/05/2024,DGIAAP-21-TEA-VEP-21-022,Empresas comercializadoras
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-023,Empresas comercializadoras
Sonora,31/05/2024,DGIAAP-21-TEA-VEP-26-024,Empresas comercializadoras
Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-025,Empresas comercializadoras
Jalisco,31/05/2024,DGIAAP-21-TEA-VEP-14-026,Empresas comercializadoras
Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-027,Empresas comercializadoras
Sinaloa,31/05/2024,DGIAAP-21-TEA-SRRC-25-001,Vegetal
Sinaloa,31/05/2024,DGIAAP-21-TEA-SRRC-25-002,Vegetal
Puebla,31/05/2024,DGIAAP-21-TEA-SRRC-21-003,Vegetal
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-SRRC-15-004,Vegetal
Guerrero,31/05/2024,DGIAAP-21-TEA-SRRC-12-005,Vegetal
Sonora,31/05/2024,DGIAAP-21-TEA-SRRC-26-006,Vegetal
Coahuila,31/05/2024,DGIAAP-21-TEA-SRRC-05-007,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-008,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-009,Vegetal
Chihuahua,31/05/2024,DGIAAP-21-TEA-SRRC-08-010,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-011,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-012,Vegetal
Estado de Mexico,31/05/2024,DGIAAP-21-TEA-SRRC-15-013,Vegetal
Guanajuato,31/05/2024,DGIAAP-21-TEA-SRRC-11-014,Vegetal
Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-015,Vegetal
Michoacan,31/05/2024,DGIAAP-21-TEA-SRRC-16-016,Vegetal
Baja California,31/05/2024,DGIAAP-21-TEA-SRRC-02-017,Vegetal
San Luis Potosi,31/05/2024,DGIAAP-21-TEA-SRRC-24-018,Vegetal
Morelos,29/06/2024,DGIAAP-21-TEA-SRRC-17-019,Vegetal
Ciudad de Mexico,29/07/2023,TEA-290721-09-RUMI-004,Rumiantes
Estado de Mexico,29/07/2023,TEA-290721-15-PORC-005,Porcinos
Sonora,29/07/2023,TEA-290721-26-PORC-006,Porcinos
Ciudad de Mexico,05/08/2023,TEA-060821-09-AVES-002,Aves
Jalisco,08/09/2023,TEA-090921-14-AVES-003,Aves
Oaxaca,10/08/2026,DGIAAP-21-TEAyP-SRRC-13-006,Acuicola
Ciudad de Mexico,14/09/2023,TEA-150921-09-AVES-004,Aves
Ciudad de Mexico,27/10/2023,TEA-281021-09-RUMI-005,Rumiantes
Jalisco,27/10/2023,TEA-281021-09-PORC-007,Porcinos
Puebla,10/11/2024,DGIAAP-21-TEA-VEP-21-028,Empresas comercializadoras
Ciudad de Mexico,17/11/2026,DGIAAP-21-TEAyP-SRRC-09-007,Acuicola
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-020,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-021,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-022,Vegetal
Estado de Mexico,17/11/2024,DGIAAP-21-TEA-SRRC-15-023,Vegetal
Puebla,17/11/2024,DGIAAP-21-TEA-SRRC-21-024,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-025,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-026,Vegetal
Ciudad de Mexico,17/11/2024,DGIAAP-21-TEA-SRRC-09-027,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-028,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-029,Vegetal
Puebla,17/11/2024,DGIAAP-21-TEA-SRRC-21-030,Vegetal
Veracruz,17/11/2024,DGIAAP-21-TEA-SRRC-30-031,Vegetal
Aguascalientes,17/11/2024,DGIAAP-21-TEA-SRRC-01-032,Vegetal
Guanajuato,17/11/2024,DGIAAP-21-TEA-SRRC-11-033,Vegetal
Estado de Mexico,17/11/2024,DGIAAP-21-TEA-SRRC-15-034,Vegetal
Puebla,17/11/2024,DGIAAP-21-TEA-SRRC-21-035,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-036,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-037,Vegetal
Veracruz,17/11/2024,DGIAAP-21-TEA-SRRC-30-038,Vegetal
Veracruz,17/11/2024,DGIAAP-21-TEA-SRRC-30-039,Vegetal
Estado de Mexico,21/11/2023,TEA-221121-15-RUMI-006,Rumiantes
Ciudad de Mexico,21/11/2023,TEA-221121-09-RUMI-007,Rumiantes
Ciudad de Mexico,21/11/2023,TEA-221121-09-RUMI-008,Rumiantes
Estado de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-15-029,Empresas comercializadoras
Chihuahua,19/11/2024,DGIAAP-21-TEA-VEP-08-030,Empresas comercializadoras
Puebla,19/11/2024,DGIAAP-21-TEA-VEP-21-031,Empresas comercializadoras
Guerrero,19/11/2024,DGIAAP-21-TEA-VEP-12-032,Empresas comercializadoras
Veracruz,19/11/2024,DGIAAP-21-TEA-VEP-30-033,Empresas comercializadoras
Sinaloa,19/11/2024,DGIAAP-21-TEA-VEP-25-034,Empresas comercializadoras
Oaxaca,19/11/2024,DGIAAP-21-TEA-VEP-20-035,Empresas comercializadoras
Sinaloa,19/11/2024,DGIAAP-21-TEA-VEP-25-036,Empresas comercializadoras
Estado de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-15-037,Empresas comercializadoras
Ciudad de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-09-038,Empresas comercializadoras
Tlaxcala,19/11/2024,DGIAAP-21-TEA-VEP-29-039,Empresas comercializadoras
Coahuila,19/11/2024,DGIAAP-21-TEA-VEP-05-040,Empresas comercializadoras
Coahuila,19/11/2024,DGIAAP-21-TEA-VEP-05-041,Empresas comercializadoras
Tamaulipas,19/11/2024,DGIAAP-21-TEA-VEP-28-042,Empresas comercializadoras
Tamaulipas,19/11/2024,DGIAAP-21-TEA-VEP-28-043,Empresas comercializadoras
Veracruz,19/11/2024,DGIAAP-21-TEA-VEP-30-044,Empresas comercializadoras
Veracruz,19/11/2024,DGIAAP-21-TEA-VEP-30-045,Empresas comercializadoras
Estado de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-15-046,Empresas comercializadoras
Jalisco,19/11/2024,DGIAAP-21-TEA-VEP-14-047,Empresas comercializadoras
Tamaulipas,19/11/2024,DGIAAP-21-TEA-VEP-28-048,Empresas comercializadoras
Hidalgo,12/12/2023,TEA-131221-13-PORC-008,Porcinos
Hidalgo,15/12/2023,TEA-161221-13-AVES-007,Aves
Estado de Mexico,15/12/2023,TEA-161221-15-RUMI-009,Rumiantes
Estado de Mexico,15/12/2023,TEA-161221-15-AVES-005,Aves
Sonora,15/12/2023,TEA-161221-26-PORC-009,Porcinos
Ciudad de Mexico,15/12/2023,TEA-161221-09-ABEJ-002,Abejas
Ciudad de Mexico,15/12/2023,TEA-161221-09-RUMI-011,Rumiantes
Ciudad de Mexico,15/12/2023,TEA-161221-09-RUMI-010,Rumiantes
Puebla,15/12/2023,TEA-161221-21-AVES-006,Aves
Ciudad de Mexico,17/01/2024,TEA-180122-09-PORC-001,Porcinos
Ciudad de Mexico,17/01/2024,TEA-180122-09-RUMI-001,Rumiantes
Ciudad de Mexico,02/02/2024,TEA-030222-09-PORC-002,Porcinos
Estado de Mexico,02/02/2024,TEA-030222-15-ABEJ-001,Abejas
Ciudad de Mexico,07/02/2024,TEA-080222-09-PORC-003,Porcinos
Ciudad de Mexico,07/02/2024,TEA-080222-09-RUMI-002,Rumiantes
Hidalgo,07/02/2024,TEA-080222-13-ABEJ-002,Abejas
Hidalgo,07/02/2024,TEA-080222-13-RUMI-003,Rumiantes
Estado de Mexico,27/03/2024,TEA-280322-15-AVES-001,Aves
Tabasco,04/04/2024,TEA-050422-27-AVES-002,Aves
Baja California Sur,11/04/2025,DGIAAP-22-TEA-SRRC-03-001,Vegetal
Michoacan,11/04/2025,DGIAAP-22-TEA-SRRC-16-002,Vegetal
Estado de Mexico,11/04/2025,DGIAAP-22-TEA-SRRC-15-003,Vegetal
Morelos,11/04/2025,DGIAAP-22-TEA-SRRC-17-004,Vegetal
Michoacan,11/04/2025,DGIAAP-22-TEA-SRRC-16-005,Vegetal
San Luis Potosi,11/04/2025,DGIAAP-22-TEA-SRRC-24-006,Vegetal
San Luis Potosi,11/04/2025,DGIAAP-22-TEA-SRRC-24-007,Vegetal
Michoacan,11/04/2025,DGIAAP-22-TEA-SRRC-16-008,Vegetal
Jalisco,11/04/2025,DGIAAP-22-TEA-SRRC-14-009,Vegetal
Guanajuato,11/04/2025,DGIAAP-22-TEA-SRRC-11-010,Vegetal
Michoacan,11/04/2025,DGIAAP-22-TEA-SRRC-16-011,Vegetal
Morelos,12/04/2025,DGIAAP-22-TEA-VEP-17-001,Empresas comercializadoras
Zacatecas,12/04/2025,DGIAAP-22-TEA-VEP-32-002,Empresas comercializadoras
Tamaulipas,12/04/2025,DGIAAP-22-TEA-VEP-28-003,Empresas comercializadoras
Nayarit,12/04/2025,DGIAAP-22-TEA-VEP-18-004,Empresas comercializadoras
Ciudad de Mexico,09/05/2024,TEA-100522-09-RUMI-004,Rumiantes
Ciudad de Mexico,22/05/2024,TEA-230522-09-AVES-003,Aves
Ciudad de Mexico,22/05/2024,TEA-230522-09-ABEJ-003,Abejas
Ciudad de Mexico,01/08/2024,TEA-020822-09-ABEJ-004,Abejas
Ciudad de Mexico,01/08/2024,TEA-020822-09-AVES-004,Aves
Ciudad de Mexico,16/08/2024,TEA-170822-09-ABEJ-005,Abejas
Sonora,16/08/2024,TEA-170822-26-PORC-004,Porcinos
Estado de Mexico,05/09/2024,TEA-060922-15-PORC-005,Porcinos
Ciudad de Mexico,05/09/2024,TEA-060922-09-PORC-006,Porcinos
Ciudad de Mexico,05/09/2024,TEA-060922-09-ABEJ-006,Abejas
Sonora,11/09/2024,TEA-120922-26-ABEJ-007,Abejas
Estado de Mexico,25/09/2024,TEA-260922-15-AVES-005,Aves
