Entidad_Federativa,Especie ,Clave de certificado,Vigencia
Sinaloa,Bovinos en confinamiento,ONCA-005-PD-25-21-259,04/10/2022
Puebla,Pollo de engorda,ONCA-005-PD-21-21-260,04/10/2022
Yucatan,Manejo y envasado de miel,ONCA-005-PD-31-21-261,12/10/2022
Veracruz,Bovinos en confinamiento,ONCA-005-PD-30-21-262,12/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-263,12/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-264,12/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-265,12/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-266,14/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-267,14/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-268,14/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-269,14/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-270,14/10/2022
Tamaulipas,Leche bovina,ONCA-005-PD-28-21-271,14/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-272,19/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-273,19/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-274,19/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-275,19/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-276,19/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-277,19/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-278,19/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-279,21/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-280,21/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-281,21/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-282,21/10/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-283,21/10/2022
Sinaloa,Porcinos,ONCA-005-PD-25-21-284,21/10/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-285,25/10/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-286,25/10/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-287,25/10/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-288,26/10/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-289,26/10/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-290,26/10/2022
Baja California,Bovinos en confinamiento,ONCA-005-PD-02-21-291,26/10/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-292,28/10/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-293,28/10/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-294,28/10/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-295,28/10/2022
Sinaloa,Bovinos en confinamiento,ONCA-005-PD-25-21-296,28/10/2022
Sinaloa,Bovinos en confinamiento,ONCA-005-PD-25-21-297,28/10/2022
Sinaloa,Bovinos en confinamiento,ONCESEGA-006-PD-25-21-073,10/10/2022
Sinaloa,Bovinos en confinamiento,ONCESEGA-006-PD-25-21-074,10/10/2022
Coahuila,Leche bovina,ONCESEGA-006-PD-05-21-075,07/10/2022
Coahuila,Leche bovina,ONCESEGA-006-PD-05-21-076,07/10/2022
Coahuila,Bovinos en confinamiento,ONCESEGA-006-PD-05-21-077,07/10/2022
Coahuila,Leche bovina,ONCESEGA-006-PD-05-21-078,07/10/2022
Durango,Leche bovina,ONCESEGA-006-PD-10-21-079,07/10/2022
Coahuila,Leche bovina,ONCESEGA-006-PD-05-21-080,07/10/2022
Coahuila,Bovinos en confinamiento,ONCESEGA-006-PD-05-21-081,07/10/2022
Sonora,Bovinos en confinamiento,ONCESEGA-006-PD-26-21-082,07/10/2022
Queretaro,Pollo de engorda,UVSA OC-010-PD-22-21-004,04/10/2022
Queretaro,Pollo de engorda,UVSA OC-010-PD-22-21-005,04/10/2022
Guanajuato,Pollo de engorda,UVSA OC-010-PD-11-21-006,04/10/2022
Guanajuato,Pollo de engorda,UVSA OC-010-PD-11-21-007,04/10/2022
Guanajuato,Pollo de engorda,UVSA OC-010-PD-11-21-008,04/10/2022
Queretaro,Pollo de engorda,UVSA OC-010-PD-22-21-009,04/10/2022
Queretaro,Pollo de engorda,UVSA OC-010-PD-22-21-010,04/10/2022
Hidalgo ,Pollo de engorda,UVSA OC-010-PD-13-21-011,18/10/2022
Hidalgo ,Pollo de engorda,UVSA OC-010-PD-13-21-012,18/10/2022
Guanajuato,Pollo de engorda,UVSA OC-010-PD-11-21-013,18/10/2022
Guanajuato,Pollo de engorda,UVSA OC-010-PD-11-21-014,18/10/2022
Hidalgo ,Pollo de engorda,UVSA OC- 010-PD-13-21-015,26/10/2022
Durango,Pollo de engorda,UVSA OC- 010-PD-10-21-016,26/10/2022
Morelos,Conejos ,PC-PD-29-17-008,28/10/2022
Morelos,Conejos ,PC-PD-29-17-009,28/10/2022
Morelos,Conejos ,PC-PD-29-21-010,28/10/2022
Morelos,Ovinos de carne,PC-PD-29-21-011,28/10/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0317,22/11/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0318,22/11/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0319,22/11/2022
Aguascalientes,Bovinos en confinamiento,CA-008-PD-01-21-235,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-236,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-237,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-238,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-239,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-240,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-241,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-242,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-243,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-244,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-245,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-246,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-247,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-248,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-249,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-250,01/11/2022
Sonora,Porcinos,CA-008-PD-26-21-251,01/11/2022
Morelos,Leche bovina,CA-008-PD-17-21-252,01/11/2022
Morelos,Porcinos,CA-008-PD-17-21-253,08/11/2022
Morelos,Porcinos,CA-008-PD-17-21-254,01/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-255,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-256,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-257,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-258,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-259,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-260,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-261,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-262,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-263,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-264,08/11/2022
Chiapas,Porcinos,CA-008-PD-07-21-265,08/11/2022
Baja California,Bovinos en confinamiento,CA-008-PD-02-21-266,12/11/2022
Baja California,Leche bovina,CA-008-PD-02-21-267,12/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-268,12/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-269,12/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-270,12/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-271,25/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-272,25/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-273,25/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-274,25/11/2022
Morelos,Pollo de engorda,CA-008-PD-17-21-275,25/11/2022
Morelos,Huevo para plato,CA-008-PD-17-21-276,25/11/2022
Morelos,Huevo para plato,CA-008-PD-17-21-277,25/11/2022
Morelos,Huevo para plato,CA-008-PD-17-21-278,25/11/2022
Jalisco,Bovinos en confinamiento,CVA-013-PD-14-21-970,09/11/2022
Jalisco,Porcinos,CVA-013-PD-14-21-971,09/11/2022
Michoacan,Porcinos,CVA-013-PD-16-21-972,19/11/2022
Guanajuato,Porcinos,CVA-013-PD-16-21-973,19/11/2022
Guanajuato,Porcinos,CVA-013-PD-16-21-974,19/11/2022
Michoacan,Porcinos,CVA-013-PD-16-21-975,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-976,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-977,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-978,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-979,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-980,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-981,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-982,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-983,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-984,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-985,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-986,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-987,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-988,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-989,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-990,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-991,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-992,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-993,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-994,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-995,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-996,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-997,19/11/2022
Puebla,Porcinos,CVA-013-PD-21-21-998,19/11/2022
Morelos,Manejo y envasado de miel,OCEGANMX-004-MJ-17-21-001,09/11/2022
Oaxaca,Pollo de engorda,ONCA-005-PD-20-21-298,01/11/2022
Puebla,Pollo de engorda,ONCA-005-PD-21-21-299,01/11/2022
Coahuila,Bovinos en confinamiento,ONCA-005-PD-05-21-300,09/11/2022
Durango,Bovinos en confinamiento,ONCA-005-PD-10-21-301,09/11/2022
Coahuila,Bovinos en confinamiento,ONCA-005-PD-05-21-302,09/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-303,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-304,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-305,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-306,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-307,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-308,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-309,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-310,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-311,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-312,10/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-313,11/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-314,11/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-315,11/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-316,11/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-317,11/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-318,11/11/2022
Jalisco,Pollo de engorda,ONCA-005-PD-14-21-319,11/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-320,11/11/2022
San Luis Potosi,Huevo para plato,ONCA-005-PD-24-21-321,11/11/2022
Sinaloa,Bovinos en confinamiento,ONCA-005-PD-25-21-322,12/11/2022
San Luis Potosi,Huevo para plato,ONCA-005-PD-24-21-323,12/11/2022
San Luis Potosi,Huevo para plato,ONCA-005-PD-24-21-324,12/11/2022
San Luis Potosi,Huevo para plato,ONCA-005-PD-24-21-325,12/11/2022
San Luis Potosi,Huevo para plato,ONCA-005-PD-24-21-326,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-327,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-328,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-329,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-330,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-331,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-332,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-333,12/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-334,12/11/2022
Veracruz,Porcinos,ONCA-005-PD-30-21-335,12/11/2022
Veracruz,Porcinos,ONCA-005-PD-30-21-336,12/11/2022
Veracruz,Porcinos,ONCA-005-PD-30-21-337,12/11/2022
Guanajuato,Porcinos,ONCA-005-PD-11-21-338,12/11/2022
Michoacan,Porcinos,ONCA-005-PD-16-21-339,12/11/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-340,12/11/2022
San Luis Potosi,Porcinos,ONCA-005-PD-24-21-341,12/11/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-342,15/11/2022
Jalisco,Porcinos,ONCA-005-PD-14-21-343,15/11/2022
Jalisco,Porcinos,ONCA-005-PD-26-21-344,15/11/2022
Jalisco,Porcinos,ONCA-005-PD-26-21-345,15/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-346,15/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-347,15/11/2022
Jalisco,Huevo para plato,ONCA-005-PD-14-21-348,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-349,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-350,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-351,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-352,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-353,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-354,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-355,15/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-356,16/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-357,16/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-358,16/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-359,16/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-360,16/11/2022
Sonora,Huevo para plato,ONCA-005-PD-26-21-361,16/11/2022
Jalisco,Bovinos en confinamiento,OMECEGA-012-PD-14-21-022,03/11/2022
Nuevo Leon,Bovinos en confinamiento,OMECEGA-012-PD-19-21-023,10/11/2022
Tlaxcala,Leche bovina,OMECEGA-012-PD-29-21-024,11/11/2022
Tlaxcala,Leche bovina,OMECEGA-012-PD-29-21-025,11/11/2022
Tlaxcala,Leche bovina,OMECEGA-012-PD-29-21-026,11/11/2022
Tlaxcala,Leche bovina,OMECEGA-012-PD-29-21-027,11/11/2022
Tlaxcala,Leche caprina,OMECEGA-012-PD-29-21-028,11/11/2022
Tlaxcala,Bovinos en confinamiento,OMECEGA-012-PD-29-21-029,11/11/2022
Tlaxcala,Leche bovina,OMECEGA-012-PD-29-21-030,11/11/2022
Tlaxcala,Leche bovina,OMECEGA-012-PD-29-21-031,11/11/2022
Queretaro,Bovinos en confinamiento,OMECEGA-012-PD-22-21-032,11/11/2022
Jalisco,Bovinos en confinamiento,OMECEGA-012-PD-14-21-033,11/11/2022
Guanajuato,Leche caprina,OMECEGA-012-PD-11-21-034,11/11/2022
Guanajuato,Leche caprina,OMECEGA-012-PD-11-21-035,11/11/2022
Guanajuato,Porcinos,OMECEGA-012-PD-11-21-036,11/11/2022
Guanajuato,Porcinos,OMECEGA-012-PD-11-21-037,11/11/2022
Guanajuato,Porcinos,OMECEGA-012-PD-11-21-038,11/11/2022
Jalisco,Bovinos en confinamiento,OMECEGA-012-PD-14-21-039,11/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-040,15/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-041,15/11/2022
Hidalgo ,Bovinos en confinamiento,OMECEGA-012-PD-13-21-042,15/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-043,15/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-044,15/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-045,15/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-046,15/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-047,15/11/2022
Hidalgo ,Leche bovina,OMECEGA-012-PD-13-21-048,15/11/2022
Queretaro,Bovinos en confinamiento,OMECEGA-012-PD-22-21-049,25/11/2022
Queretaro,Bovinos en confinamiento,OMECEGA-012-PD-22-21-050,25/11/2022
Guanajuato,Leche caprina,OMECEGA-012-PD-11-21-051,25/11/2022
Guanajuato,Leche caprina,OMECEGA-012-PD-11-21-052,25/11/2022
Guanajuato,Leche caprina,OMECEGA-012-PD-11-21-053,25/11/2022
Guanajuato,Leche bovina,OMECEGA-012-PD-11-21-054,25/11/2022
Tlaxcala,Leche bovina,OMECEGA-012-PD-29-21-055,25/11/2022
Tlaxcala,Huevo para plato,OMECEGA-012-PD-29-21-056,25/11/2022
Jalisco,Porcinos,ONCESEGA-006-PD-14-21-083,22/11/2022
Jalisco,Leche bovina,ONCESEGA-006-PD-14-21-084,22/11/2022
Jalisco,Bovinos en confinamiento,ONCESEGA-006-PD-14-21-085,25/11/2022
Durango,Bovinos en confinamiento,ONCESEGA-006-PD-10-21-086,25/11/2022
Durango,Pollo de engorda,UVSA OC-010-PD-10-21-017,01/11/2022
Durango,Pollo de engorda,UVSA OC-010-PD-10-21-018,01/11/2022
Durango,Pollo de engorda,UVSA OC- 010-PD-10-21-019,01/11/2022
Durango,Pollo de engorda,UVSA OC-010-PD-10-21-020,01/11/2022
Queretaro,Pollo de engorda,UVSA OC-010-PD-22-21-021,01/11/2022
Queretaro,Pollo de engorda,UVSA OC-010-PD-22-21-022,29/11/2022
Queretaro,Pollo de engorda,UVSA OC-010-PD-22-21-023,29/11/2022
Hidalgo,Ovinos de carne,PC-PD-13-21-012,19/11/2022
Morelos,Pato para consumo,PC-PD-17-21-013,19/11/2022
Morelos,Conejos ,PC-PD-17-21-014,19/11/2022
Morelos,Conejos ,PC-PD-17-21-015,06/12/2022
Morelos,Conejos ,PC-PD-17-21-016,06/12/2022
Morelos,Ovinos de carne,PC-PD-17-21-17,10/12/2022
Morelos,Ovinos de carne,PC-PD-17-21-18,10/12/2022
Morelos,Ovinos de carne,PC-PD-17-21-19,10/12/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0320 ,02/12/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0321,02/12/2022
Sinaloa,Porcinos,ACSAA-009-PD-25-21-0322,02/12/2022
Sinaloa,Porcinos,ACSAA-009-PD-25-21-0323,02/12/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0324,02/12/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0325,02/12/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0326,02/12/2022
Sonora,Porcinos,ACSAA-009-PD-26-21-0327,10/12/2022
Sonora,Porcinos,CA-008-PD-26-21-279,10/12/2022
Sonora,Porcinos,CA-008-PD-26-21-280,10/12/2022
Sonora,Porcinos,CA-008-PD-26-21-281,10/12/2022
Sonora,Porcinos,CA-008-PD-26-21-282,10/12/2022
Sonora,Porcinos,CA-008-PD-26-21-283,10/12/2022
Sonora,Porcinos,CA-008-PD-26-21-284,10/12/2022
Guanajuato,Leche bovina,CA-008-PD-11-21-285,10/12/2022
Michoacan,Porcinos,CA-008-PD-16-21-286,10/12/2022
Morelos,Bovinos en confinamiento,CA-008-PD-17-21-287,10/12/2022
Morelos,Porcinos,CA-008-PD-17-21-288,10/12/2022
Morelos,Porcinos,CA-008-PD-17-21-289,10/12/2022
Morelos,Leche bovina,CA-008-PD-17-21-290,10/12/2022
Morelos,Leche bovina,CA-008-PD-17-21-291,10/12/2022
Morelos,Leche bovina,CA-008-PD-17-21-292,10/12/2022
Morelos,Leche bovina,CA-008-PD-17-21-293,10/12/2022
Morelos,Huevo para plato,CA-008-PD-17-21-294,10/12/2022
Morelos,Bovinos en confinamiento,CA-008-PD-17-21-295,10/12/2022
Morelos,Porcinos ,CA-008-PD-17-21-296,10/12/2022
Morelos,Porcinos ,CA-008-PD-17-21-297,10/12/2022
Morelos,Porcinos ,CA-008-PD-17-21-298,10/12/2022
Morelos,Porcinos ,CA-008-PD-17-21-299,10/12/2022
Morelos,Porcinos ,CA-008-PD-17-21-300,10/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-301,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-302,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-303,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-304,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-305,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-306,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-307,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-308,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-309,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-310,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-311,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-312,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-313,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-314,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-315,23/12/2022
Veracruz,Pollo de engorda,CA-008-PD-30-21-316,23/12/2022
