﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000055818,"MADALENA","CALDERON","GRANADO",19.96,24000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000057730,"NESTOR","CASTRO","MARTINEZ",19.32,23200.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000062197,"LUIS ALBERTO","ZEREGA","VECERRA",16.69,20000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0634","","FISICA",1061645967,"MARTIN","CASTELLANOS","MARTINEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0634","","FISICA",1061646013,"CRISTOBAL","CAMPOS","PORTILLO",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0634","","FISICA",1061655173,"MANUEL GUADALUPE","ROSALES","GAMBOA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0863","","FISICA",1000061787,"PEDRO","CASTRO","MARTINEZ",19.85,23800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0935","LAZARO CARDENAS (VALLE DE LA TRINIDAD)","FISICA",1000058556,"J. GUADALUPE","MARISCAL","RODRIGUEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0935","LAZARO CARDENAS (VALLE DE LA TRINIDAD)","FISICA",1000065278,"ARMANDO","VALENZUELA","NICOLAS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1000043894,"JAVIER","URBANO","SOLORIO",11.00,13200.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1000062820,"VICENTE","TAMAYO","CASTRO",20.00,24000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1061635451,"ARGELIA","MONTAÑO","SOLORIO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","3368","ARTICULO CIENTO QUINCE","FISICA",1000058813,"RIGOBERTO ANTONIO","OSUNA","ARCE",19.00,22800.00,"DEPÓSITO","2023","1008-CEBADA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000045621,"FLORENTINA","SANTIAGO","TIMOTEO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000047157,"BRIGIDA ESTHER","OCHOA","AGUAYO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000048531,"JOSE GABRIEL","BARRIENTOS","BARBOZA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000050267,"LUIS MANUEL","PEREZ","VALENCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000052603,"ADRIANA OLIVIA","MARTINEZ","MARQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000054306,"ROBERTO","RODRIGUEZ","AYALA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000055030,"ELSA","MARTIN","CURIEL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000056694,"EDGARDO JOSE","PRECIADO","RODRIGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000060743,"HECTOR RAUL","VILLANUEVA","VELASQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000061590,"JESUS ANTONIO","OLGUIN","JIMENEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000062128,"GABRIEL","ALARCON","OLGUIN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000065513,"JOSE LUIS","DIAZ","MUÑOZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1005952472,"MOISES EMILIANO","RODRIGUEZ","DIAZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061619605,"MA. GUADALUPE","ARREDONDO","MENDOZA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061631830,"MARIOL GUADALUPE","LOPEZ","DIAZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061635556,"ARMANDO","MONTALVO","ZAMUDIO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061638272,"IVAN DE JESUS","RAMIREZ","CHONTAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061646150,"BENJAMIN","CHAIRES","VAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061655108,"LINA","RODRIGUEZ","ESCARPITA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061657559,"RUBEN DANIEL","VIRAMONTES","SERNA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2000605874,"JOSE LUIS","DIAZ","VAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2002585873,"LUZ MARIA","VALENZUELA","VILLASEÑOR",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2060400026,"EVANGELINA","LOPEZ","BELTRAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2090225008,"MARIA ANTELMA","ARMENTA","VELAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0108","COLONIA AHUMADITA","FISICA",1000047391,"JOSE AGUSTIN","GODINA","CAMARENA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0111","VICENTE GUERRERO (ALGODONES)","FISICA",1000055344,"JOSE LUIS","PEREZ","VELAZQUEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0119","FAMILIA OROZCO (COLONIA AHUMADA)","FISICA",1000048208,"JUAN DIEGO","LOPEZ","GARCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0167","EJIDO DISTRITO FEDERAL","FISICA",1000045100,"MARIO","HERRERA","DE LA CRUZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0195","EJIDO MIGUEL HIDALGO","FISICA",1000064967,"FELIPE DE JESUS","FLORES","ESCALERA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0211","EJIDO LAZARO CARDENAS (LA MOSCA)","FISICA",1000043297,"RAMIRO","MARTINEZ","GARZON",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0227","EJIDO SINALOA (ESTACION KASEY)","FISICA",1001479783,"DORA ALICIA","LARA","LEYVA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0236","COLONIA BORQUEZ NORTE (LA CANALETA)","FISICA",1000043363,"EMILIA","LARA","VILLARRUEL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0237","NUEVO LEON","FISICA",2002600377,"CALEB","GUZMAN","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0265","POBLADO PUENTE TREVIÑO","FISICA",1000045276,"GONZALO","MUÑIZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0270","EJIDO QUINTANA ROO","FISICA",1061650588,"JUAN JOSE","LANDEROS","PEREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0284","SAN FELIPE","FISICA",1000047823,"NEFTALI","RODRIGUEZ","GONZALEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0284","SAN FELIPE","FISICA",1061638332,"SANTIAGO","RAMIREZ","FLORES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0395","FRANCISCO MURGUIA (KILOMETRO CUARENTA Y NUEVE)","FISICA",1000053717,"GABINO","RODRIGUEZ","NUÑEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
