ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001837573,"DELFINO","MORALES","ABURTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001855658,"ERNESTINA","MORALES","SAN GABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001873689,"MACARIO","CEBALLOS","SANGABRIEL",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001884969,"MAGDALENO","HERNANDEZ","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001890346,"EUSTASIO","DURAN","ABURTO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001895059,"PEDRO","SALDAÑA","DURAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001897515,"JOAQUINA","SANGABRIEL","SALDAÑA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001898916,"JUSTINO","VAZQUEZ","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1001914831,"ESTEBAN","MARTINEZ","GUZMAN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002058506,"TIMOTEO","DOMINGUEZ","ZAMORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002373691,"ANDRES","VAZQUEZ","SANGABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002374926,"PANUNCIO","MARTINEZ","RIVERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002374954,"PABLO","HOYOS","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002376101,"LEOBARDO","MORALES","ROSAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002376866,"CECILIA","MORALES","SAN GABRIEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002377233,"ATILANO","MARTINEZ","ABURTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002377408,"FELIPE","VASQUEZ","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002377763,"MARTHA ROCIO","MORALES","GUZMAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002377964,"EVERARDO","MARTINEZ","ALARCON",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002379497,"ABRAHAM","HERNANDEZ","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002379916,"JUAN","MORALES","SANGABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002380498,"GABINO","VAZQUEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002380522,"MODESTO","VAZQUEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002380640,"NATIVIDAD","MORALES","SANGABRIEL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002381759,"PATRICIO","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002382874,"AGUSTIN","MORALES","ROSAS",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002383219,"DELFINO","HERNANDEZ","ZAVALETA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002384486,"LUCIO","MORALES","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002386239,"MIGUEL ANGEL","ABURTO","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002387721,"BONIFACIO","ALARCON","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002395229,"LUIS","ALARCON","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002398057,"ERNESTINA","HERNANDEZ","GABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002400629,"ISABEL","CEBALLOS","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002404436,"MANUEL","CEBALLOS","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002404439,"REMIGIO","CEBALLOS","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002405167,"AURELIO","CEBALLOS","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002405168,"ANGELA","CEBALLOS","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002408959,"JULIO","CEBALLOS","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002459709,"AGUSTIN","SANGABRIEL","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002460460,"ISMAEL","SANGABRIEL","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002461932,"HERIBERTO","RIVERA","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002461934,"LUCIO","RIVERA","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002828159,"MELESIO","ALARCON","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002841283,"EUCEVIO","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002841293,"GREGORIO","MARTINEZ","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002841382,"JULIAN","VAZQUEZ","MORALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002841383,"JUAN PABLO","VAZQUEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002843391,"ANTONIO","SANGABRIEL","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002845782,"NEFTALI","GARCIA","CEBALLOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002847310,"SIMPLICIO","CEBALLOS","VAZQUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002866852,"JOSE","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002868596,"ATANACIO","HERNANDEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002870099,"ERMENEGILDO","HERNANDEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002871512,"LORENZO","DURAN","ALBERTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002871760,"DOMINGO","CEBALLOS","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002874348,"DEMETRIO","MORALES","RODRIGUEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1002875035,"ALICIA","MUÑOZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006598768,"FRANCISCO","MARTINEZ","ABURTO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006598769,"FRANCISCO","MARTINEZ","ALARCON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006654811,"URBANO","CEBALLOS","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006664358,"EUSEBIO","ALARCON","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006713766,"GREGORIA","VAZQUEZ","SANGABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006719287,"PEDRO","VAZQUEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006789223,"EULOGIO","VASQUEZ","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1006842533,"SALVADOR","MORALES","CEBALLOS",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007082028,"JOAQUIN","MORALES","DURAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007138301,"LUCIO","SANGABRIEL","GABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007258140,"SIMON","CEBALLOS","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007258142,"GREGORIO","SAN GABRIEL","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007258143,"JUSTINO","VAZQUEZ","MORALES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","001","ACAJETE","0001","ACAJETE","FISICA",1007302335,"CANDELARIA","MARTINEZ","ABURTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
