ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
12,GUERRERO,74,ZITLALA,1,ZITLALA,Fisica,1007321823,ALFONZO,ABARCA,AMATITLAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,75,EDUARDO NERI,4,AMEYALTEPEC,Fisica,1001760436,AMADA,AYALA,AURELIO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,21,COYUCA DE BENITEZ,10,BARRIO NUEVO DEL PROGRESO,Fisica,1002086018,ADAN,ALARCON,ARCOS,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,4,ALCOZAUCA DE GUERRERO,1,ALCOZAUCA DE GUERRERO,Fisica,1002556058,ANGEL,AYALA,ANASTACIO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,39,JUAN R. ESCUDERO,14,EL TERRERO,Fisica,1005060444,AGUSTIN,ANDRACA,ARIZMENDI,7,8400,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,76,ACATEPEC,13,CAXITEPEC,Fisica,1004832390,ALEJO,ANASTACIO,AGUSTIN,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,21,COYUCA DE BENITEZ,22,LAS COMPUERTAS,Fisica,1001760443,ANA MARIA,ALARCON,ARCOS,1,6200,MESA DE DINERO,2022,1006-CAFE,NO APLICA,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,41,JALEACA DE CATALAN,Fisica,1004834257,ANGEL,ALARCON,ARCOS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,58,TELOLOAPAN,1,TELOLOAPAN,Fisica,2001726630,APOLINAR,ALVAREZ,ANTUNEZ,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1007307110,ANGELICA,ALARCON,ALARCON,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,74,ZITLALA,19,LAS TRANCAS,Fisica,1004866187,ANGELA,ABARCA,AHUAXOCOTECO,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,17,COCULA,4,APIPILULCO,Fisica,2002490863,ALONDRA,ABARCA,ALDAY,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,4,CARRIZAL DE BRAVO,Fisica,1004852124,AARON,ALARCON,ALONSO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,41,JALEACA DE CATALAN,Fisica,1001760452,ALBERTO,ADAME,ARCOS,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,54,SAN MIGUEL TOTOLAPAN,1,SAN MIGUEL TOTOLAPAN,Fisica,1005082100,ABILENE,ALVAREZ,ARZATE,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,73,ZIRANDARO,74,GUAYAMEO,Fisica,1007938340,ANDRES,ANDAYA,AGUILERA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,1060756007,JOSE ANGEL,ADAME,AVILA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,CENTRO_SUR
12,GUERRERO,53,SAN MARCOS,69,YUCATAN DE LAS FLORES,Fisica,2002639710,ANA LAURA,ALCAIDE,ABRAJAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,1007250840,BEATRIZ,ADAME,AGUILAR,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,12,AYUTLA DE LOS LIBRES,1,AYUTLA DE LOS LIBRES,Fisica,1001760456,BULMARO,ABARCA,ASTUDILLO,16,19200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,1007266281,BELEN,ADAME,AGUILAR,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,6,APAXTLA,1,CIUDAD APAXTLA DE CASTREJON,Fisica,1002882014,BENITO BONFILIO,ALCANTARA,ALCANTARA,9,10800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,1002556061,BENEDICTA,ARANDA,ARANDA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,54,SAN MIGUEL TOTOLAPAN,1,SAN MIGUEL TOTOLAPAN,Fisica,1007416027,BASILISO,ARAUJO,ARAUJO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,57,TECPAN DE GALEANA,82,SANTA MARIA,Fisica,1004982752,BLANCA ESTHELA,ABARCA,ABARCA,2,6200,MESA DE DINERO,2022,1006-CAFE,NO APLICA,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,47,PEDRO ASCENCIO ALQUISIRAS,1,IXCAPUZALCO,Fisica,1007531713,CUSTODIO,ALVA,ARANDA,12.5,15000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,25,CUAUTEPEC,11,JALAPA,Fisica,1002882016,CARMELA,ABARCA,AMORES,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,58,TELOLOAPAN,31,COATEPEC COSTALES,Fisica,1060010193,CELEDONIA,ALVAREZ,ANTUNEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,6,APAXTLA,35,EL MUNECO,Fisica,1007697239,CIRA,ALCANTARA,ALCANTARA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,59,TEPECOACUILCO DE TRUJANO,8,MAYANALAN,Fisica,1006530616,CORNELIO,AYALA,AYALA,3.79,7600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,73,ZIRANDARO,1,ZIRANDARO DE LOS CHAVEZ,Fisica,1006684335,CAMILO,ARZATE,AYALA,11,13200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,1002882017,CLEMENTE,ARANDA,AGUILAR,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1005017966,CANDIDO,ADAME,AVILA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,41,JALEACA DE CATALAN,Fisica,2000481297,CONCEPCION,ADAME,ALMAZAN,8,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,73,ZIRANDARO,30,CARACHURIO CARACHURIO EL NUEVO,Fisica,1002556064,CELSO,ARZATE,AYALA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,12,AYUTLA DE LOS LIBRES,1,AYUTLA DE LOS LIBRES,Fisica,1002556065,CELESTINO,ALTAMIRANO,ANALCO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,61,TIXTLA DE GUERRERO,1,TIXTLA DE GUERRERO,Fisica,1004831780,CIRENIO,AMATECO,ABRAJAN,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,27,CUTZAMALA DE PINZON,22,CUADRILLA NUEVA,Fisica,1004930848,MA. CONCEPCION,ALMAZAN,ALEJO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,3,AJUCHITLAN DEL PROGRESO,1,AJUCHITLAN DEL PROGRESO,Fisica,2054111361,CARITINA,ALTAMIRANO,AZUCAR,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,19,YEXTLA,Fisica,1002556066,MA. CONCEPCION,ALARCON,AGUILAR,1.83,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,11,ATOYAC DE ALVAREZ,43,EL PARAISO,Fisica,1002055110,CONSTANTINO,ADAME,AVILA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1002882018,CARLOS,ALARCON,ALONZO,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,71,XOCHISTLAHUACA,1,XOCHISTLAHUACA,Fisica,1005193273,CATALINA,AGAPITO,ARANGO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,59,TEPECOACUILCO DE TRUJANO,8,MAYANALAN,Fisica,1004874508,CARLOS,AYALA,AGUIRRE,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,58,TELOLOAPAN,29,CERRO ALTO,Fisica,1004851008,CRISOFORO,ALVAREZ,ABRAJAN,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1007281824,CARLOS ROBERTO,ADAME,ALARCON,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,1007268447,MA. DEL CARMEN,ADAME,ADAME,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,51,QUECHULTENANGO,8,COLOTLIPA,Fisica,1002556069,CONRADA,APAEZ,ANGEL,1.75,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,3,AJUCHITLAN DEL PROGRESO,1,AJUCHITLAN DEL PROGRESO,Fisica,1005033620,CIRIA,ATANACIO,AGUIRRE,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,52,SAN LUIS ACATLAN,1,SAN LUIS ACATLAN,Fisica,1060516027,CORNELIO,ABARCA,ABELINO,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,58,TELOLOAPAN,29,CERRO ALTO,Fisica,1004847843,MARIA DEL CARMEN,ALVAREZ,ANTUNEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,1,TLACOTEPEC,Fisica,2053809925,CARLOS DANIEL,ALARCON,ANGULO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,41,JALEACA DE CATALAN,Fisica,1002556070,DEMETRIO,ALMAZAN,ADAME,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,12,AYUTLA DE LOS LIBRES,1,AYUTLA DE LOS LIBRES,Fisica,1002556071,DAVID,ANALCO,ALTAMIRANO,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,41,MALINALTEPEC,23,EL TEJOCOTE,Fisica,1001757965,DOMINGO,ALTAMIRANO,ABURTO,1.25,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,50,PUNGARABATO,14,SANTA BARBARA,Fisica,1006547201,DELIA,ALMAZAN,ANTUNEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,11,ATOYAC DE ALVAREZ,43,EL PARAISO,Fisica,1002113157,DAVID,ADAME,AVILA,1,6200,MESA DE DINERO,2022,1006-CAFE,NO APLICA,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,40,LEONARDO BRAVO,1,CHICHIHUALCO,Fisica,1002882021,DARIA NEREIDA,ALARCON,ALARCON,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,74,ZITLALA,7,CUAPEXCO,Fisica,1007714987,DOMITILA,ABARCA,AHUAXOCOTECO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,88,TETELA DEL RIO,Fisica,1002882022,DELFINA,ALVAREZ,ALONSO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
12,GUERRERO,76,ACATEPEC,13,CAXITEPEC,Fisica,1004866609,DANIEL,ANASTACIO,AGUSTIN,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,29,CHILPANCINGO DE LOS BRAVO,41,JALEACA DE CATALAN,Fisica,1007273285,JOSE DANI,ALMAZAN,APATIGA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
12,GUERRERO,32,GENERAL HELIODORO CASTILLO,72,PUEBLO VIEJO,Fisica,2002330831,DOMINGA,ALARCON,ARROYO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO_SUR
12,GUERRERO,12,AYUTLA DE LOS LIBRES,1,AYUTLA DE LOS LIBRES,Fisica,2001187461,ELADIA,ALMAZAN,ALBINO,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO_SUR
12,GUERRERO,59,TEPECOACUILCO DE TRUJANO,8,MAYANALAN,Fisica,1060681959,EUCARIA,AYALA,ARCOS,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,66,TLAPA DE COMONFORT,1,TLAPA DE COMONFORT,Fisica,1002882023,ELOY,AYALA,ABURTO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,28,CHILAPA DE ALVAREZ,1,CHILAPA DE ALVAREZ,Fisica,1001758112,EVELIO,ALVARADO,ACATITLAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,1,ACAPULCO DE JUAREZ,1,ACAPULCO DE JUAREZ,Fisica,2002223617,EULOGIA,AZANZA,ALVAREZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,21,COYUCA DE BENITEZ,3,AGUAS BLANCAS,Fisica,1002170025,EZEQUIEL,ABAD,ALARCON,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
12,GUERRERO,58,TELOLOAPAN,1,TELOLOAPAN,Fisica,1002556077,MARIA ELENA,ALVARADO,ALONSO,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
