40,YUCATAN,23-PFAGPA-FGGPB-000008-L023-YN,1009325302,PROGRESO,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
41,YUCATAN,23-PFAGPA-FGGPB-000009-L018-YN,2002679097,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
42,YUCATAN,23-PFAGPA-FGGPB-000010-L018-YN,2101404470,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
43,YUCATAN,23-PFAGPA-FGGPB-000012-L018-YN,2091858890,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
44,YUCATAN,23-PFAGPA-FGGPB-000014-L018-YN,1009326642,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
45,YUCATAN,23-PFAGPA-FGGPB-000016-L018-YN,1002583843,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
46,YUCATAN,23-PFAGPA-FGGPB-000017-L018-YN,1006777242,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
47,YUCATAN,23-PFAGPA-FGGPB-000018-L018-YN,1006473391,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
48,YUCATAN,23-PFAGPA-FGGPB-000019-L018-YN,1008018340,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
49,YUCATAN,23-PFAGPA-FGGPB-000021-L018-YN,1009389789,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
50,YUCATAN,23-PFAGPA-FGGPB-000023-L018-YN,1006471833,KANTUNIL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
51,YUCATAN,23-PFAGPA-FGGPB-000024-L018-YN,1009336913,KANTUNIL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
52,YUCATAN,23-PFAGPA-FGGPB-000025-L018-YN,1006453320,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
53,YUCATAN,23-PFAGPA-FGGPB-000027-L018-YN,1002616791,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
54,YUCATAN,23-PFAGPA-FGGPB-000028-L018-YN,1002638838,TEYA,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
55,YUCATAN,23-PFAGPA-FGGPB-000031-L018-YN,1006466146,TEKAL DE VENEGAS,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
56,YUCATAN,23-PFAGPA-FGGPB-000032-L018-YN,1008031556,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
57,YUCATAN,23-PFAGPA-FGGPB-000033-L018-YN,1009385239,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
58,YUCATAN,23-PFAGPA-FGGPB-000036-L018-YN,1002612988,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
59,YUCATAN,23-PFAGPA-FGGPB-000042-L018-YN,1009339513,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
60,YUCATAN,23-PFAGPA-FGGPB-000043-L018-YN,1009331441,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
61,YUCATAN,23-PFAGPA-FGGPB-000046-L018-YN,1006446538,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
62,YUCATAN,23-PFAGPA-FGGPB-000047-L018-YN,1002616784,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
63,YUCATAN,23-PFAGPA-FGGPB-000048-L018-YN,2101422516,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
64,YUCATAN,23-PFAGPA-FGGPB-000049-L018-YN,1006446531,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
65,YUCATAN,23-PFAGPA-FGGPB-000050-L018-YN,2101422524,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
66,YUCATAN,23-PFAGPA-FGGPB-000051-L018-YN,1009347984,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
67,YUCATAN,23-PFAGPA-FGGPB-000052-L018-YN,2101422533,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
68,YUCATAN,23-PFAGPA-FGGPB-000053-L018-YN,2101422535,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
69,YUCATAN,23-PFAGPA-FGGPB-000054-L018-YN,2101422534,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
70,YUCATAN,23-PFAGPA-FGGPB-000055-L018-YN,1061394808,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
71,YUCATAN,23-PFAGPA-FGGPB-000056-L018-YN,1009336108,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
72,YUCATAN,23-PFAGPA-FGGPB-000057-L018-YN,1007303533,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
73,YUCATAN,23-PFAGPA-FGGPB-000058-L018-YN,2001028360,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
74,YUCATAN,23-PFAGPA-FGGPB-000059-L018-YN,1009335724,TETIZ,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
75,YUCATAN,23-PFAGPA-FGGPB-000063-L018-YN,1061510342,MOTUL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
76,YUCATAN,23-PFAGPA-FGGPB-000001-L019-YN,1009330996,OXKUTZCAB,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
77,YUCATAN,23-PFAGPA-FGGPB-000002-L019-YN,2101433595,MAMA,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
78,YUCATAN,23-PFAGPA-FGGPB-000003-L019-YN,1001661050,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
79,YUCATAN,23-PFAGPA-FGGPB-000004-L019-YN,1002617110,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
80,YUCATAN,23-PFAGPA-FGGPB-000005-L019-YN,1002122218,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
81,YUCATAN,23-PFAGPA-FGGPB-000006-L019-YN,2002606918,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
82,YUCATAN,23-PFAGPA-FGGPB-000007-L019-YN,1007820294,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
83,YUCATAN,23-PFAGPA-FGGPB-000008-L019-YN,1009329323,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
84,YUCATAN,23-PFAGPA-FGGPB-000009-L019-YN,1001901200,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
85,YUCATAN,23-PFAGPA-FGGPB-000010-L019-YN,1009325456,TICUL,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
86,YUCATAN,23-PFAGPA-FGGPB-000011-L019-YN,1009324605,TEKAX,TICUL,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
87,YUCATAN,23-PFAGPA-FGGPB-000001-L020-YN,2072400181,ESPITA,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
88,YUCATAN,23-PFAGPA-FGGPB-000002-L023-YN,1008410784,SUCILA,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
89,YUCATAN,23-PFAGPA-FGGPB-000003-L020-YN,1009347139,RIO LAGARTOS,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
90,YUCATAN,23-PFAGPA-FGGPB-000004-L020-YN,1009322628,PANABA,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
91,YUCATAN,23-PFAGPA-FGGPB-000005-L020-YN,1009323929,BUCTZOTZ,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
92,YUCATAN,23-PFAGPA-FGGPB-000006-L020-YN,1009325975,BUCTZOTZ,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
93,YUCATAN,23-PFAGPA-FGGPB-000007-L020-YN,1009327977,BUCTZOTZ,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
94,YUCATAN,23-PFAGPA-FGGPB-000008-L020-YN,1009327420,BUCTZOTZ,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
95,YUCATAN,23-PFAGPA-FGGPB-000009-L020-YN,1009371791,BUCTZOTZ,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
96,YUCATAN,23-PFAGPA-FGGPB-000010-L020-YN,1001863482,PANABA,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
97,YUCATAN,23-PFAGPA-FGGPB-000011-L020-YN,1009327135,CENOTILLO,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
98,YUCATAN,23-PFAGPA-FGGPB-000012-L020-YN,1009322737,CENOTILLO,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
99,YUCATAN,23-PFAGPA-FGGPB-000014-L020-YN,2101422185,TIZIMIN,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
100,YUCATAN,23-PFAGPA-FGGPB-000015-L020-YN,1009324681,BUCTZOTZ,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
101,YUCATAN,23-PFAGPA-FGGPB-000016-L020-YN,1009326266,PANABA,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
102,YUCATAN,23-PFAGPA-FGGPB-000001-L021-YN,2101422314,YAXCABA,VALLADOLID,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
103,YUCATAN,23-PFAGPA-FGGPB-000003-L021-YN,2101433605,CHICHIMILA,VALLADOLID,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
