﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PEDRO MARCELINO","CASTILLO","MORENO","2.20","3520.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PRECILIANO SANTIAGO","CALDERON","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROBERTO","RODRIGUEZ","CRUZ","2.28","3648.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROGELIO","MORELOS","MARIA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROGELIO","ROMERO","MENDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROSA","MOCTEZUMA","TECORRALCO","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","SIMITRIO","SANTIAGO","HERRERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","TERESA","MENDEZ","DOMINGUEZ","1.44","2304.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","TERESA CARMELA","RAMOS","ITURBIDE","1.35","2160.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","ANTELMO","LOPEZ","GARRIDO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","CARLOS","ANTONIO","CRUZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","ESTANISLAO","VITORIANO","CRUZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","EVELIA","ORTIZ","MARIANO","1.82","2912.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","MANUEL","HERNANDEZ","CRISTINA","1.10","1760.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","MAURILIO","GARRIDO","HERNANDEZ","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","SERAFIN","ALDANA","MANUELA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","ANICETO","CRUZ","HERNANDEZ","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","DANIEL","HERNANDEZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","JORGE","GARRIDO","CRUZ","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","REYNALDO","CRUZ","HERNANDEZ","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","RICARDO DANIEL","GARRIDO","CRUZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","VICTORINO","HERNANDEZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2161","BENITO-JUAREZ","F","HEDILBERTO","HERRERA","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2161","BENITO-JUAREZ","F","ROSALINO","GARRIDO","CRUZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2164","TLALHUAPAN","F","NOE","LOPEZ","RIVERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2164","TLALHUAPAN","F","NOE","LOPEZ","RIVERA","3.00","4800.00","OI18","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","DANIEL","JUAREZ","LOPEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","JOSE VALERIANO","VEGA","ALDANA","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","LUIS","CRISTOBAL","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","ROBERTO","ALDANA","APARICIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","ROGELIO","JUAREZ","MARIA","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","DOMINGO","MARTINEZ","AMADOR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","ELEUTERIO","MORENO","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","GERONIMO","SANTOS","DE LA CRUZ","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","HERMILO","GARRIDO","VELAZQUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","HIPOLITO","PABIAN","TORRES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","MODESTO","ALTAMIRANO","LUCAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","QUIRINO","ORTEGA","VELAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","ROBERTO","ALTAMIRANO","LUCAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","SANTIAGO","CRUZ","VARGAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2169","TLALTEPENGO","F","RIGOBERTO","GALINDO","ALBINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
