﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JAVIER","MIRANDA","ALVAREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JAVIER","VALENCIA","TORRES","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JOSE","ORTA","ARAUJO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JOSEFINA","RIOS","LOPEZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JUAN","MIRANDA","ANGUIANO","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JUAN","RIOS","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JUAQUIN","ARREOLA","RIVERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","MA. DE LOS ANGELES","QUIROZ","ALVAREZ","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","MIGUEL","ALVAREZ","SERRILLOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","MIRIAM BELEM","ALVAREZ","ARREOLA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","RAMON","ZARAGOZA","ALVAREZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","RICARDO","ANGUIANO","GALLARDO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","VERNARDINO","ALVAREZ","CEBALLOS","14.00","14000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","VICTOR","MIRANDA","ANGUIANO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","11","ASMOLES, LOS","F","MARCO ANTONIO","VELASCO","RAMIREZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","12","ASTILLERO DE ABAJO","F","ANICETO","VALDOVINOS","CEBALLOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","12","ASTILLERO DE ABAJO","F","HERMINIA","HEREDIA","NEGRETE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","12","ASTILLERO DE ABAJO","F","JOSE VICENTE","MONTENEGRO","AYON","20.00","20000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","12","ASTILLERO DE ABAJO","F","SALVADOR","RAMIREZ","MUÑIZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","13","ASTILLERO DE ARRIBA","F","MARIA","HEREDIA","NAVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","14","BORDO, EL","F","ADOLFO","GARCIA","CERRILLOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","HECTOR SALVADOR","LOPEZ","GOMEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","IRERI LUCIA","TORRES","GARCIA","6.09","6090.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","JESUS ISAC","AVILA","ALCARAZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","JOSE","REYES","LAZO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","JUAN","GILDO","MEJIA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","MA. DE JESUS","ROSALES","TORRES","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","MA. GUADALUPE","RINCON","RUELAS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","MARIA ELENA","VALENCIA","BARRIOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","MARIA GUADALUPE","VALLE","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","MARTIN","SEVILLA","RUELAS","8.91","8910.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","MERCEDES","GOMEZ","NUÑEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","OFELIA","CASTILLO","MAGALLON","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","OFELIA","SEVILLA","RUELAS","7.27","7270.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","ROMAN","GUTIERREZ","DELGADO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","15","CARDONA","F","TEODORO","GARCIA","PARRA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","16","COPALES","F","ARMANDO","MORENO","SALAZAR","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","16","COPALES","F","CARLOS","SALTOS","FERNANDEZ","6.80","6800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","16","COPALES","F","FELIPE","PEREZ","ARCEO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","ALEJANDRO","ALVAREZ","RODRIGUEZ","4.00","6400.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","ANA MARIA","MACIAS","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","BELIA","GARCIA","QUIROZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","CANDELARIA","ALVAREZ","ROLON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","EFREN","TORRES","PINTO","2.00","2000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","EFREN","TORRES","PINTO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","FEDERICO","ROLON","TREJO","9.92","9920.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","FIDENCIO","MACHUCA","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","FRANCISCO","RUELAS","MUÑIZ","8.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","FRANCISCO JAVIER","LOPEZ","MACIEL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","IRERI LUCIA","TORRES","GARCIA","1.83","1830.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","IRMA BEATRIZ","TORRES","PINTO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","JHONATAN ESTEBAN","CERNAS","PINTO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","JUAN CARLOS","TORRES","RUIZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","LAURA AMPARO","TORRES","GARCIA","1.84","2944.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","LIZETTE GUADALUPE","LOPEZ","CHAVEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","MARIA ELENA","ROLON","OCHOA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","PEDRO","TORRES","PINTO","9.70","9700.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","18","ESTANCIA","F","RAMON","LOPEZ","MACIEL","2.00","3200.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","ALBINO","ANDRADE","BARAJAS","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","ANDRES","ANGUIANO","ANDRADE","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","ANGELICA","LEON","OSORIO","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","DANIEL","MUÑIZ","RAMIREZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","ELENA","ANGUIANO","CARDENAS","18.00","18000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","GILDARDO ARMANDO","GALLARDO","ANGUIANO","14.00","14000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","GRICELDA","SALTOS","CORONA","4.90","4900.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","GUILLERMO","FLORES","DE LA MORA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","GUSTAVO","JUAREZ","ANDRADE","18.00","18000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","HUMBERTO","ANGUIANO","CHAVEZ","17.00","17000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","JOEL","JUAREZ","ANDRADE","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","JORGE","ANGUIANO","SILVA","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","JORGE","ANGUIANO","SILVA","3.00","3000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","JORGE","CHAVEZ","RIOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","JOSE","BARAJAS","SALTOS","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","LUIS","ARCEO","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","LUIS ENRIQUE","ANGUIANO","AVALOS","6.29","6290.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","MARIA","ANGUIANO","ANDRADE","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","MARIA ELENA","JUAREZ","FARIAS","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","MARTHA NOHEMI","ANGUIANO","JUAREZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","MARTIN","IBARRA","BARAJAS","9.00","9000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","MARTIN OCTAVIO","MAGALLON","RANGEL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","MIGUEL","ANGUIANO","ANDRADE","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","PORFIRIO","BARAJAS","SALTOS","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","RAMONA","VALDEZ","RIOS","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","ROSA ELENA","ANGUIANO","GUTIERREZ","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","SALVADOR","CHAVEZ","RIOS","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","19","ESTAPILLA","F","SALVADOR","CHAVEZ","VALDEZ","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","20","FRANCISCO I, MADERO","F","J. TRINIDAD","DE LA MORA","VALENCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","20","FRANCISCO I, MADERO","F","JOSE LUIS","CARDONA","PIZANO","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","20","FRANCISCO I, MADERO","F","RAFAELA","BARBOSA","GONZALEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","21","GUASIMAS","F","ANGEL","GONZALEZ","CASTILLO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
