"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","FRANCISCO","DE LOS SANTOS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","HERNAN","VARGAS","MORALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","J. LUIS","URIOSO","CASTRO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","JOSE GABRIEL","CRUZ","SANCHEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","JUAN FRANCISCO","HERNANDEZ","NAVARRETE","1.67","2672.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","LUIS","GARCIA","RADILLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","M. ISABEL","CORTEZ","REYES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MA. DE JESUS","TABARES","BELLO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MA. DEL CARMEN","NAVARRETE","ROSAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MA. EUFRACIA","ADAME","ALEJO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MA.DEL LOURDES","GALINDO","CADENA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MARGARITO","DIAZ","GOMEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MARIA VENENCIA","BELLO","CASTILLO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MARIANA","BARBOSA","PENALOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MAXIMO","ORTIZ","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","MIGUEL","RABADAN","VALLADARES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","RAMON","PINO","BARRIENTOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","RAQUEL","GALINDO","RIOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","REYNALDO","ARROYO","BARRIENTOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","RICARDO","RUIZ","RADILLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","SERGIO","ATANACIO","CASTRO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","SILVESTRE","GARCIA","VILLALOBOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","0","PEQUENA PROPIEDAD","F","VICENTA","ARROYO","BALTAZAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ADELA","NARIO","MESINO","1.92","3072.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ADRIAN","FIERRO","ZARCO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","AGUSTIN","VARGAS","PEREZ","2.88","4608.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ALEJANDRO","GALICIA","MARIO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ALEJANDRO","LEZMA","DE LA CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ALICIA","MESINO","CASTRO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ANTONIO","MARTINEZ","ZAMORA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","APOLINAR","LEZMA","BELLO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","APOLINAR","LEZMA","BELLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ARNULFO","VILLA","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","BEATRIZ","GONZALEZ","BARONA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","CIRINO","MESINO","GALICIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","CRECENCIANO","MORALES","GOMEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","CRESENCIA","MARTINEZ","LEZMA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","CRESENCIA","MARTINEZ","LEZMA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","CRUZ","ZAMORA","LEZMA","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ELIA","ROMERO","LEZMA","2.67","4272.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ELIDIA","LESMA","ANTOLINO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ELIDIA","LESMA","ANTOLINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ELOY","GOMEZ","GUERRERO","1.00","200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","ELOY","GOMEZ","GUERRERO","6.50","8300.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","EMIGDIO","MESINO","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","EMILIANO","MORALES","RODRIGUEZ","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","EMILIANO","MORALES","RODRIGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","FELICIANO","ROSAS","ACOSTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","FELIMON","RAMIREZ","MARTINEZ","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","FELIMON","RAMIREZ","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","FIDEL","PEREZ","LEZMA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","FRANCISCO","LEZMA","MESINO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","FRANCISCO","LEZMA","MESINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","FRANCISCO","MESINO","LEZMA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","GABRIEL","ASCENCION","SOTELO","2.92","4672.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","GREGORIA","LEZMA","ROSAS","1.72","2752.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","HERMENEGILDA","MESINO","ACOSTA","2.97","4752.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","HILARIO","MESINO","ACOSTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","JOSE CRUZ","RAMIREZ","LEZMA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","JOSE LUIS","ASCENCION","NARIO","1.78","2848.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","JUANA","ZAMORA","LEZMA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","LUCIANA","LEZMA","DE LA CRUZ","1.00","1000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","LUCIANA","LEZMA","DE LA CRUZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","LUCINA","SALGADO","GATICA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","MA. CONCEPCION","LEZMA","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","MA. DE JESUS","LEZMA","ORBE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","MA. LUISA","SANCHEZ","CARBAJAL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","MARIA","MORALES","DIAZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","MARIANA","MESINO","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ALVAREZ","179","AGUA FRIA","F","MONICO","RAMIREZ","BENITEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
