﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","ROSA ELVA","GONZALEZ","PAYAN","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","50","NUEVO CASAS GRANDES","1154","PROP, RURAL NVO, CASAS GRANDES","F","LUIS FERNANDO","SALAIS","SALDIVAR","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","10","BUENAVENTURA","151","BUENAVENTURA","F","FRANCISCO JAVIER","GONZALEZ","MADRID","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","10","BUENAVENTURA","151","BUENAVENTURA","F","JUAN FELIPE","ESTRADA","FLORES","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","10","BUENAVENTURA","151","BUENAVENTURA","F","MARIA LOURDES","OLIVAS","MANCHA","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","10","BUENAVENTURA","151","BUENAVENTURA","F","ROSALIA","MERCADO","GALLEGOS","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","23","GALEANA","361","GALEANA","F","CESAR ARMANDO","RODRIGUEZ","NUÑEZ","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","23","GALEANA","361","GALEANA","F","EDUVIGES","LOZANO","PALACIO","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","23","GALEANA","361","GALEANA","F","ENRIQUE","LUJAN","ALVAREZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","23","GALEANA","361","GALEANA","F","ENRIQUE","LUJAN","ALVAREZ","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","29","BUENAVENTURA","4","BUENAVENTURA","23","GALEANA","361","GALEANA","F","RAMON ALONZO","NUÑEZ","GONZALEZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","30","EL CARMEN","5","EL CARMEN","10","BUENAVENTURA","150","BENITO JUAREZ","F","RITA SOCORRO","RIOS","RUEDA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","30","EL CARMEN","5","EL CARMEN","10","BUENAVENTURA","152","CONSTITUCION","F","IGNACIO","GARCIA","RAMOS","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","30","EL CARMEN","5","EL CARMEN","10","BUENAVENTURA","152","CONSTITUCION","F","SIGIFREDO","JURADO","MURILLO","4.50","4500.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","22","TABALOAPA","19","CHIHUAHUA","1025","PEQ, PROP, EL NOGALITO","F","REMEDIOS","PALACIOS","CORONA","5.00","5000.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","ALFONSO","CRUZ","GUEREQUE","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","ANTONIO","CAMPOS","","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","ANTONIO","VALDEZ","LEAL","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","EDUARDO","VALDEZ","LEAL","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","EDUVIGES","DERMA","GONZALEZ","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","ENRIQUE","VALDEZ","CRUZ","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","FELIPE","VALDEZ","LEAL","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","FRANCISCO","CRUZ","GUEREQUE","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","HEBER ENRIQUE","VALDEZ","PORRAS","1.20","1200.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","JESUS","CAMPOS","ARAGON","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","RAMON","GOMEZ","ARCINIEGA","1.30","1300.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","RAMON","VALDEZ","CRUZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","RITA","VALDEZ","QUEZADA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","RUBEN","CRUZ","VALDEZ","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","SALOMON","VALDEZ","LEAL","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","SOCORRO","PIÑON","PORRAS","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","26","CHORRERAS","F","VICENTE","DELGADO","PORRAS","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","40","SAN DIEGO DE ALCALA","F","ALBERTO","ROMERO","VILLALOBOS","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","40","SAN DIEGO DE ALCALA","F","ELSA","PORRAS","GUARDIOLA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","23","ALDAMA","2","ALDAMA","40","SAN DIEGO DE ALCALA","F","FAUSTINO","TRUJILLO","SALINAS","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","27","OJINAGA","52","OJINAGA","777","SAN JUAN DE LA COLMENA","F","HESMEREGILDO","CORTEZ","MEDRANO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","27","OJINAGA","52","OJINAGA","781","VADO DE PIEDRA Y JABALI","F","DIEGO","TERCERO","ESCONTRIAS","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","27","OJINAGA","52","OJINAGA","1819","P,P, OJINAGA, MODULOS C,N,A,","F","JORGE ARMANDO","BAEZA","SOTELO","1.74","1740.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","27","OJINAGA","52","OJINAGA","1820","P,P, MULATO, UNIDAD DE RIEGO","F","JESUS JOSE","VALENZUELA","ARMENDARIZ","1.50","1500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","28","MANUEL BENAVIDES","42","MANUEL BENAVIDES","0","PEQUENA PROPIEDAD,","F","DANIEL","VILLANUEVA","PIÑA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","28","MANUEL BENAVIDES","42","MANUEL BENAVIDES","667","NUEVO LAJITAS","F","CORNELIO","VILLA","GALINDO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","28","MANUEL BENAVIDES","42","MANUEL BENAVIDES","667","NUEVO LAJITAS","F","JESUS JOSE","VILLA","PERCHES","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","36","RIO CONCHOS","28","MANUEL BENAVIDES","42","MANUEL BENAVIDES","667","NUEVO LAJITAS","F","LORENZO","VILLA","GALINDO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","898","BAZAGOTA","F","CORPUS","SALMERON","PATIÑO","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","898","BAZAGOTA","F","ISIDRO","CAVADA","CADENA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","898","BAZAGOTA","F","RAFAEL","CADENA","CARRILLO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","898","BAZAGOTA","F","RAMON","CORRALES","MORENO","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","899","CEROCAHUI","F","ADRAIN","PEREZ","BERRELLEZA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","899","CEROCAHUI","F","BERNARDINO","LOPEZ","ACOSTA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","899","CEROCAHUI","F","ENCARNACION","SALAS","MARQUEZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","899","CEROCAHUI","F","FRANCISCO","FRIAS","PEREZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","900","CHURO","F","ANTONIO","AGUILAR","MARQUEZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","900","CHURO","F","ARTURO","GUTIERREZ","CASTRO","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","900","CHURO","F","ERMENEGILDO","DELGADO","RODRIGUEZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","900","CHURO","F","GUADALUPE","CARRILLO","BUSTAMANTE","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","900","CHURO","F","INOCENTE","LOPEZ","RENTERIA","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","900","CHURO","F","JUAN","FRIAS","MANCINAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","900","CHURO","F","RAUL","GASTELUM","PEREZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","BALERIO","CORRAL","SANCHEZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","GABRIEL","LOYA","AGUILAR","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","GREGORIO","SANCHEZ","REYES","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","JUAN","MERINO","MAPULA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","LUCINA","LOYA","AGUILAR","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","MARIA VERONICA","RIVAS","MERINO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","OMAR","LOYA","GONZALEZ","6.00","6000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","PEDRO","RIVAS","FRIAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","PRISILIANO","FRIAS","PALACIOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","RAUL","GONZALEZ","LOYA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","SERGIO ENRIQUE","LOYA","GONZALEZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","TORIBIO","LOPEZ","GONZALEZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","902","CUITECO","F","VIRGINIA","FONTES","OSORIO","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","BENINGO","ORTEGA","CASTRO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","BENITO","CONCHEÑO","QUINTERO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","BERNARDINO","MERINO","MURILLO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","BERNAVE","MERINO","DELGADO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","BONIFACIO","GONZALEZ","MERINO","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","EPIGMENIA","MANCINAS","GONZALEZ","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","FELIPE","VILLEGAS","VALENZUELA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","FERNANDO","URIAS","MANCINAS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","GABRIEL","MORA","VALENZUELA","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","31","SAN RAFAEL","65","URIQUE","903","GUADALUPE CORONADO","F","GUADALUPE","URIAS","GILL","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
