﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","MARIO","SANCHEZ","LUNA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","MARTINA","CASTRO","COSIO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","RICARDO","LUCERO","DOMINGUEZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","78","SARGENTO, EL","F","GUADALUPE","CASTRO","CALDERON","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","78","SARGENTO, EL","F","JOSE SERGIO","XX","GERALDO","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","83","BOCA DE LA SIERRA","F","ARNULFO","COLLINS","GONZALEZ","1.00","1000.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","83","BOCA DE LA SIERRA","F","GENARO EUSTAQUIO","GARCIA","GONZALEZ","0.50","500.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","83","BOCA DE LA SIERRA","F","JOSEFINA","GARCIA","GONZALEZ","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","83","BOCA DE LA SIERRA","F","ROSA","COLLINS","GONZALEZ","0.50","500.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","83","BOCA DE LA SIERRA","F","SILVIA ERIKA","COLLINS","GONZALEZ","1.25","1250.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","87","CASITAS, LAS","F","ANTONIO CIRILO","CASTRO","GAVARAIN","1.25","1250.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","88","CUEVAS, LAS","F","ALEJANDRO","AMADOR","GARCIA","1.50","1500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","88","CUEVAS, LAS","F","SEBASTIAN","ACEEDO","CASTRO","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","4","LOS CABOS","5","LOS CABOS","8","LOS CABOS","95","SAN JOSE DEL CABO","F","MANUEL SALVADOR","MARRON","ARAIZA","1.50","1500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
