"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","AIDABETH","MADRIGAL","GARZA","2.40","3840.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","HONORATO","SOLIS","MARTINEZ","1.00","1600.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","MARIA ELIDA","MARTINEZ","POMPA","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","OLGA","MARTINEZ","VILLARREAL","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","SERGIO","GARZA","GARZA","9.80","9800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","SOCORRO","VELA","ZUNIGA","2.22","3552.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","35","MELCHOR OCAMPO","0","PEQUENIA PROPIEDAD","F","ANTONIO","LOPEZ","GARCIA","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","35","MELCHOR OCAMPO","633","JUAN DE BENAVIDES,COM,","F","ROBERTO","SOLIS","RAMOS","16.00","16000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","ELENA GLORIA","GONZALEZ","GARZA","20.00","20000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","EMMA DELIA","GRACIA","RODRIGUEZ","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","EUFEMIA","GRACIA","RODRIGUEZ","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","FERNANDO","PEREZ","GUTIERREZ","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","GUADALUPE","GONZALEZ","GUILLEN","12.73","12730.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","HERLINDA","GRACIA","RODRIGUEZ","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","IGNACIO","SUAREZ","VALDEZ","6.00","6000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","IRMA","GRACIA","RODRIGUEZ","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","8","PESQUERIA","16","DR. GONZALEZ","0","PEQUENIA PROPIEDAD","F","REYNALDO","GARZA","GONZALEZ","11.00","11000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","9","CHINA","27","LOS HERRERAS","107","BENAVIDEA O BENAVIDES C,A,","F","ELOY","GARCIA","SALAZAR","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","JOSE CRUZ","GARZA","GARZA","3.50","5600.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","ROGELIO","VALDEZ","MARTINEZ","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","RUBEN","GOMEZ","RIVERA","3.00","4800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","551","SAN BARTOLO","F","AURELIANO","VILLARREAL","GARZA","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","ARMANDO","GUADIAN","MARTINEZ","11.81","11810.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","CARLOS JOSE","DE LA GARZA","CAVAZOS","19.00","19000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","EDITH MANUELA","VARGAS","MOYA","7.50","7500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","FELIPE","FUENTES","RIOS","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","JOSE ADOLFO","MORALES","MORALES","6.50","6500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","MANUEL","MALDONADO","GARCIA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","MARGARITO","OYERVIDES","ESCAMILLA","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","ANTONIO","RODRIGUEZ","MORALES","5.90","5900.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","EMILIO","SALAZAR","TELLEZ","5.80","5800.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","FLOREMA","RODRIGUEZ","FLORES","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","GUADALUPE ARGIMIRO","CABRERA","GARCIA","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","HECTOR","TELLEZ","FLORES","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","HERMILO","IZAGUIRRE","OYERVIDES","6.00","6000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","HILARIO","RODRIGUEZ","LOPEZ","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","IDALIA","SILVA","LEAL","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","IRENE","RODRIGUEZ","LOPEZ","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","IRENE","RODRIGUEZ","MORALES","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","JAIME","RODRIGUEZ","FLORES","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","JUAN ENRIQUE","CAVAZOS","RODRIGUEZ","14.00","14000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","LAURA IDALIA","BANDA","SILVA","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","MANUEL","RODRIGUEZ","MORALES","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","73","BARCO, EL","F","REYNALDO","SILVA","LEAL","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ALICIA","MORALES","RODRIGUEZ","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ANDREA","TELLES","RODRIGUEZ","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ANDRES","CAMPOS","GRANADOS","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ARMANDO","MARROQUIN","TELLEZ","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ARTURO","OVALLE","CERDA","10.54","10540.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","BENITO","GARCIA","BOTELLO","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","BENITO","GARCIA","BOTELLO","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","BENITO","TELLEZ","GOMEZ","6.00","6000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","DELFINA","TELLES","SALAZAR","11.00","11000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ELVIRA","TELLEZ","CAVAZOS","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","EVANGELINA","LEAL","RODRIGUEZ","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","EVERARDO","TELLEZ","GOMEZ","11.50","11500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","FIDENCIO","TELLES","RODRIGUEZ","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","GRACIELA","RODRIGUEZ","CUADROS","9.00","9000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","GUSTAVO","LEAL","RODRIGUEZ","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JESUS","SALAZAR","AGUIRRE","9.50","9500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JOSE DE LOS SANTOS","GARCIA","HERNANDEZ","10.96","10960.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JOSE GUADALUPE","LEAL","RODRIGUEZ","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JOSE MANUEL","TELLEZ","SILVA","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JOSE SALOMON","GRANADOS","TELLEZ","9.00","9000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","MARCO ANTONIO","GUAJARDO","LEAL","7.50","7500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","PABLO","OYERVIDEZ","CAMPOS","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","PATRICIA","SALAZAR","LEAL","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ROBERTO","MORALES","GRANADOS","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ROGELIO","CARDOSO","SALAS","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","ROSENDO","LOPEZ","GARCIA","7.80","7800.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
