Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave-de-reconocimiento-o-certificado-,Vigencia ,,
Ciudad de Mexico,Tomate,0.06,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Acelga,0.15,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Cilantro,0.14,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Arugula,0.08,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Espinaca,0.06,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Arugula,0.33,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Arugula,0.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Lechuga,0.04,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Espinaca,0.12,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Arugula,0.15,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Nopal,0.37,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.44,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.2,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.2,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.55,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.6,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.48,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.13,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.33,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.2,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.24,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.12,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.44,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.17,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.19,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.2,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.07,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.37,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.23,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.13,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.11,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.71,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.23,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.23,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Ciudad de Mexico,Nopal,0.22,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-098,29/01/2023,,
Durango,Chile,5,Campo,AG-CA-10-21-135,24/02/2023,,
Durango,Melon,3.5,Campo,AG-CA-10-21-135,24/02/2023,,
Durango,Sandia,16,Campo,AG-CA-10-21-135,24/02/2023,,
Durango,Cebolla,2.5,Campo,AG-CA-10-21-135,24/02/2023,,
Guanajuato,Tomate ,N/A,Empaque en Campo,AG-EC-11-21-003,22/01/2023,,
Guanajuato,Aguacate,3,Campo,AG-CA-11-21-004,22/01/2023,,
Guanajuato,Aguacate,34,Campo,AG-CA-11-21-059,27/01/2023,,
Guanajuato,Tomate,29.6,Campo,AG-CA-11-21-026,22/01/2023,,
Guanajuato,Pimiento,2,Campo,AG-CA-11-21-146,24/02/2023,,
Guanajuato,Tomate,1.5,Campo,AG-CA-11-21-147,24/02/2023,,
Guanajuato,Espinaca lechuga ,83.4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Lechuga,80.1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Brocoli,118.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Coliflor apio brocoli,82,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Brocoli,61,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Coliflor brocoli,62,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Brocoli,185.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Apio espinaca,110,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Apio espinaca,108.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Espinaca,28,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-126,24/02/2023,,
Guanajuato,Ajo brocoli espinaca lechuga radicchio,267,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,Ajo espinaca ,107.4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,lechuga ajo,132.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,Ajo espinaca,176.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,Brocoli radicchio ajo,106.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,Ajo,97.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,Ajo,43.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,Ajo,67.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-127,24/02/2023,,
Guanajuato,Ajo coliflor espinaca lechuga,32,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-128,24/02/2023,,
Guanajuato,Ajo coliflor espinaca lechuga,234.72,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-11-21-128,24/02/2023,,
Hidalgo,Tomate,0.4,Campo,AG-CA-13-21-006,22/01/2023,,
Jalisco,Aguacate,4.3,Campo,AG-CA-14-21-002,22/01/2023,,
Jalisco,Papaya,N/A,Empaque en Campo,AG-EC-14-21-012,22/01/2023,,
Jalisco,Papaya,6,Campo,AG-CA-14-21-013,22/01/2023,,
Jalisco,Aguacate,9,Campo,AG-CA-14-21-014,22/01/2023,,
Jalisco,Aguacate,12.7,Campo,AG-CA-14-21-015,22/01/2023,,
Jalisco,Aguacate,1.2,Campo,AG-CA-14-21-016,22/01/2023,,
Puebla,Tomate,1,Campo,AG-CA-21-21-017,22/01/2023,,
Jalisco,Aguacate,N/A,Empaque en Campo,AG-EC-14-21-018,22/01/2023,,
Nuevo Leon,Tomate pimiento,N/A,Empaque en Campo,AG-EC-19-21-019,22/01/2023,,
Nuevo Leon,Tomate pimiento,20,Campo,AG-CA-19-21-020,22/01/2023,,
Puebla,Cilantro cebollin,7.5,Campo,AG-CA-21-21-021,22/01/2023,,
Jalisco,Aguacate,75.95,Campo,AG-CA-14-21-047,27/01/2023,,
Jalisco,Aguacate,6.5,Campo,AG-CA-14-21-057,27/01/2023,,
Jalisco,Aguacate,16.6,Campo,AG-CA-14-21-058,27/01/2023,,
Jalisco,Aguacate,3.5,Campo,AG-CA-14-21-060,27/01/2023,,
Jalisco,Aguacate,16.6,Campo,AG-CA-14-21-061,27/01/2023,,
Jalisco,Aguacate,6.9,Campo,AG-CA-14-21-061,27/01/2023,,
Jalisco,Aguacate,14.1,Campo,AG-CA-14-21-061,27/01/2023,,
Jalisco,Aguacate,2.1,Campo,AG-CA-14-21-061,27/01/2023,,
Jalisco,Aguacate,2.8,Campo,AG-CA-14-21-061,27/01/2023,,
Jalisco,Aguacate,9.5,Campo,AG-CA-14-21-061,27/01/2023,,
Jalisco,Aguacate,2.3,Campo,AG-CA-14-21-062,27/01/2023,,
Jalisco,Aguacate,12.5,Campo,AG-CA-14-21-062,27/01/2023,,
Jalisco,Aguacate,14.4,Campo,AG-CA-14-21-062,27/01/2023,,
Jalisco,Aguacate,14.1,Campo,AG-CA-14-21-062,27/01/2023,,
Jalisco,Aguacate,4.5,Campo,AG-CA-14-21-063,27/01/2023,,
Jalisco,Aguacate,85.3,Campo,AG-CA-14-21-064,27/01/2023,,
Jalisco,Tomate pimiento,23.5,Campo,AG-CA-14-21-095,29/01/2023,,
Jalisco,Aguacate,N/A,Empaque en Campo,AG-EC-14-21-096,29/01/2023,,
Jalisco,Tomate,80,Campo,AG-CA-14-21-130,24/02/2023,,
Jalisco,Tomate,80,Campo,AG-CA-14-21-130,24/02/2023,,
Jalisco,Tomate,60,Campo,AG-CA-14-21-130,24/02/2023,,
Jalisco,Tomate,124.5,Campo,AG-CA-14-21-130,24/02/2023,,
Jalisco,Tomate,80,Campo,AG-CA-14-21-130,24/02/2023,,
Jalisco,Tomate,N/A,Empaque en Campo,AG-EC-14-21-131,24/02/2023,,
Michoacan,Aguacate,3.53,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2.09,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,12.12,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.73,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.63,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,6.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,12.41,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.22,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,12.54,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,14.51,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,5.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.21,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.74,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.58,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.39,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2.16,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2.85,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,4.14,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2.15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.92,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.54,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3.67,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,9.28,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,4.59,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,4.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,8.87,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,7.86,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,4.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.44,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3.85,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,4.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,4.28,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,1.51,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,3.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.94,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
Michoacan,Aguacate,0.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-21-031,22/01/2023,,
