Entidad federativa ,Especie ,Clave,Vigencia,,
Estado de Mexico,Trucha,AC-PD-15-21-351,09/09/2023,,
Jalisco,Tilapia,AC-PD-14-21-352,09/09/2023,,
Michoacan,Trucha,AC-PD-16-21-353,09/09/2023,,
Michoacan,Tilapia,AC-PD-16-21-354,09/09/2023,,
San Luis Potosi,Tilapia,AC-PD-24-21-355,14/09/2023,,
Tamaulipas,escama marina,AC-MB-28-21-356,14/09/2023,,
Sinaloa,tilapia ,AC-MB-25-21-357,09/09/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-358,30/09/2023,,
Baja California,Abulon rojo,AC-PD-02-21-359,30/09/2023,,
Yucatan,pulpo y escama marina,AC-MB-31-21-360,30/09/2023,,
Yucatan,pulpo y escama marina,AC-MB-31-21-361,30/09/2023,,
Sinaloa,Tilapia,AC-MB-25-21-362,30/09/2023,,
Yucatan,pulpo,AC-MB-31-21-363,30/09/2023,,
Yucatan,escama marina,AC-MB-31-21-364,30/09/2023,,
Estado de Mexico,Tilapia,AC-PD-15-21-365,30/09/2023,,
Estado de Mexico,Tilapia,AC-PD-15-21-366,30/09/2023,,
Yucatan,pulpo,AC-MB-31-21-367,30/09/2023,,
Hidalgo,Tilapia,AC-PD-13-21-368,30/09/2023,,
Michoacan,Trucha,AC-PD-16-21-369,30/09/2023,,
Yucatan,Pulpo y escama marina,AC-MB-31-21-370,04/10/2023,,
Yucatan,Pulpo y Escama marina,AC-MB-31-21-371,04/10/2023,,
Yucatan,Pulpo y escama marina,AC-MB-31-21-372,04/10/2023,,
Yucatan,Pulpo y escama marina,AC-MB-32-21-373,04/10/2023,,
Yucatan,Pulpo y escama marina,AC-MB-31-21-374,04/10/2023,,
Tabasco,tilapia,AC-PD-27-21-375,04/10/2023,,
Jalisco,trucha,AC-PD-14-21-376,04/10/2023,,
Morelos,tilapia,AC-PD-17-21-377,04/10/2023,,
Oaxaca,Camaron,AC-PD-20-21-378,04/10/2023,,
Estado de Mexico,trucha,AC-PD-15-21-379,04/10/2023,,
Estado de Mexico,trucha,AC-PD-15-21-380,04/10/2023,,
Estado de Mexico,trucha,AC-PD-15-21-381,04/10/2023,,
Estado de Mexico,trucha,AC-PD-15-21-382,04/10/2023,,
Morelos ,tilapia,AC-PD-17-21-383,04/10/2023,,
Colima,Camaron,AC-PD-06-21-384,04/10/2023,,
Sinaloa,Camaron,AC-PD-25-21-385,04/10/2023,,
MichoacAn,Trucha,AC-PD-16-21-386,04/10/2023,,
Oaxaca,Escama Marina y Camaron,AC-MB-20-21-387,11/10/2023,,
Yucatan,Escama Marina y Pulpo,AC-MB-31-21-388,11/10/2023,,
Sinaloa,Camaron,AC-PD-25-21-389,26/10/2023,,
Puebla,Trucha,AC-PD-21-21-390,26/10/2023,,
Yucatan,Pulpo y Escama Marina,AC-MB-31-21-391,26/10/2023,,
Yucatan,Pulpo,AC-MB-31-21-392,26/10/2023,,
Puebla,Trucha,AC-PD-21-21-393,26/10/2023,,
Yucatan,Pulpo,AC-MB-31-21-394,26/10/2023,,
Yucatan,pulpo escama marina tiburon y langosta,AC-MB-31-21-395,26/10/2023,,
Oaxaca,Camaron,AC-MB-20-21-396,26/10/2023,,
Chiapas,Tilapia,AC-PD-07-21-397,28/10/2023,,
Sinaloa,Camaron,AC-PD-25-21-398,28/10/2023,,
Yucatan,Pulpo y Escama Marina,AC-MB-31-21-399,28/10/2023,,
Yucatan,Pulpo  langosta y escama ,AC-MB-31-21-400,28/10/2023,,
Yucatan,Pulpo y Escama Marina,AC-MB-31-21-401,28/10/2023,,
Yucatan,Pulpo y Escama Marina,AC-MB-31-21-402,28/10/2023,,
Campeche,Pulpo  escama marina y caracol,AC-MB-04-21-403,10/11/2023,,
Campeche,Pulpo y escama Marina,AC-MB-04-21-404,10/11/2023,,
Tabasco,Tilapia,AC-PD-27-21-405,10/11/2023,,
Michoacan,Tilapia,AC-PD-16-21-406,10/11/2023,,
Baja California,Sardina  anchoveta   macarela calamar,AC-MF-02-21-407,17/11/2023,,
Sonora,Camaron,AC-PD-26-21-408,17/11/2023,,
Campeche,Pulpo,AC-MB-04-21-409,17/11/2023,,
Campeche,Escama Marina y Pulpo,AC-MB-04-21-410,17/11/2023,,
Sonora,Camaron,AC-PD-26-21-411,17/11/2023,,
Campeche,pulpo  caracol  escama marina,AC-MB-04-21-412,17/11/2023,,
Sonora,Camaron,AC-PD-26-21-413,17/11/2023,,
Campeche,escama marina,AC-MB-04-21-414,17/11/2023,,
Campeche,Pulpo Y Escama Marina,AC-MB-04-21-415,17/11/2023,,
Yucatan,pepino  pulpo y escama,AC-MB-31-21-416,22/11/2023,,
Campeche,Escama Marina y Pulpo,AC-MB-04-21-417,06/12/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-418,06/12/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-419,06/12/2023,,
Campeche,Escama Marina y Pulpo,AC-MB-04-21-420,06/12/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-421,06/12/2023,,
Campeche,Escama Marina y Pulpo,AC-MB-04-21-422,06/12/2023,,
Yucatan,escama Marina y Pulpo,AC-MB-31-21-423,06/12/2023,,
Campeche,escama Marina y Pulpo,AC-MB-04-21-424,06/12/2023,,
Campeche,escama marina,AC-MB-04-21-425,06/12/2023,,
Campeche,escama Marina y Pulpo,AC-MB-04-21-426,06/12/2023,,
Campeche,escama Marina y Pulpo,AC-MB-04-21-427,06/12/2023,,
Sonora,Camaron,AC-PD-26-21-428,06/12/2023,,
Campeche,escama Marina y Pulpo,AC-MB-04-21-429,06/12/2023,,
Sonora,Camaron,AC-PD-26-21-430,06/12/2023,,
Campeche,escama marina,AC-MB-04-21-431,09/12/2023,,
Estado de Mexico,trucha,AC-PD-15-21-452,09/12/2023,,
Estado de Mexico,trucha,AC-PD-15-21-433,09/12/2023,,
Estado de Mexico,trucha,AC-PD-15-21-434,09/12/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-435,09/12/2023,,
Sinaloa,Camaron,AC-PD-26-21-436,09/12/2023,,
Sonora,Camaron,AC-PD-26-21-437,09/12/2023,,
Sonora,Molucos bivalvos,AC-PD-26-21-438,09/12/2023,,
Sonora,Molucos bivalvos,AC-PD-26-21-439,09/12/2023,,
Sonora,Camaron,AC-PD-26-21-440,10/12/2023,,
Chiapas,Tilapia,AC-PD-07-21-441,10/12/2023,,
Campeche,escama  pulpo y caracol,AC-MB-04-21-442,10/12/2023,,
Sonora,Camaron,AC-PD-26-21-443,10/12/2023,,
Sonora,moluscos bivalvos,AC-PD-26-21-444,10/12/2023,,
Sonora,Camaron,AC-PD-26-21-445,10/12/2023,,
Sonora,Camaron,AC-PD-26-21-446,10/12/2023,,
Hidalgo,Trucha,AC-PD-13-21-447,06/12/2023,,
Hidalgo,Tilapia,AC-PD-13-21-448,06/12/2023,,
Hidalgo,Tilapia,AC-PD-13-22-001,18/01/2024,,
Campeche,pulpo escama marina,AC-PD-04-22-002,31/01/2024,,
Campeche,pulpo escamamarina,AC-MB-04-22-003,31/01/2024,,
Campeche,pulpo escama marina,AC-MB-04-22-004,31/01/2024,,
Campeche,pulpo escamamarina,AC-MB-04-22-005,31/01/2024,,
Campeche,pulpo escama marina,AC-MB-04-22-006,31/01/2024,,
Michoacan,Trucha,AC-PD-16-22-007,31/01/2024,,
Chiapas,tilapia,AC-PD-07-22-008,01/02/2024,,
Estado de Mexico,trucha,AC-PD-15-22-009,01/02/2024,,
Estado de Mexico,trucha,AC-PD-15-22-010,01/02/2024,,
Estado de Mexico,trucha,AC-PD-15-22-011,01/02/2024,,
Sinaloa,Camaron,AC-PD-25-22-012,01/02/2024,,
Campeche,pulpo escamamarina,AC-MB-04-22-013,01/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-014,01/02/2024,,
Morelos,Tilapia,AC-PD-17-22-015,01/02/2024,,
Campeche,pulpo escama marina,AC-MB-04-22-016,01/02/2024,,
Sonora,Camaron,AC-PD-26-22-017,01/02/2024,,
Jalisco,Tilapia,AC-PD-14-22-018,01/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-019,01/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-020,01/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-021,01/02/2024,,
Sinaloa,Camaron,AC-PD-25-22-022,01/02/2024,,
Sonora,Camaron,AC-PD-26-22-023,01/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-024,01/02/2024,,
Estado de Mexico,Tilapia,AC-PD-15-22-025,01/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-026,01/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-027,01/02/2024,,
Campeche,Escama marina,AC-MB-04-22-028,01/02/2024,,
Sinaloa,Camaron,AC-PD-25-22-029,01/02/2024,,
Morelos,Tilapia,AC-PD-17-22-030,01/02/2024,,
Morelos,Tilapia,AC-PD-17-22-031,01/02/2024,,
Guerrero,Tilapia,AC-PD-12-22-032,01/02/2024,,
Puebla,Trucha,AC-PD-21-22-033,01/02/2024,,
Sonora,Camaron,AC-PD-26-22-034,01/02/2024,,
Sonora,Camaron,AC-PD-26-22-035,01/02/2024,,
Yucatan,Escama marina pulpo langosta,AC-MB-31-22-036,01/02/2024,,
Sinaloa,moluscos bivalvos,AC-PD-25-22-037,01/02/2024,,
Sinaloa,Camaron,AC-PD-25-22-038,01/02/2024,,
Sinaloa,moluscos bivalvos,AC-PD-25-22-039,01/02/2024,,
Yucatan,escama marina pulpo ,AC-MB-31-22-040,03/02/2024,,
Sonora,Camaron,AC-PD-26-22-041,03/02/2024,,
Puebla,Trucha,AC-PD-21-22-042,03/02/2024,,
Puebla,Trucha,AC-PD-21-22-043,03/02/2024,,
Puebla,Trucha,AC-PD-21-22-044,03/02/2024,,
Tamaulipas,Jaiba,AC-MF-28-22-045,03/02/2024,,
Puebla,Trucha,AC-PD-21-22-046,03/02/2024,,
Yucatan,pulpo  ,AC-MB-31-22-047,08/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-048,08/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-049,08/02/2024,,
Yucatan,langosta  pulpo y escama marina,AC-MB-31-22-050,08/02/2024,,
Puebla,trucha,AC-PD-21-22-051,08/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-052,08/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-053,08/02/2024,,
Yucatan,pulpo,AC-MB-31-22-054,08/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-055,08/02/2024,,
Tamaulipas,Camaron,AC-PD-28-22-056,04/02/2024,,
Tamaulipas,tiburon,AC-MB-28-22-057,04/02/2024,,
Sinaloa,Camaron,AC-PD-25-22-058,04/02/2024,,
Sinaloa,Camaron,AC-PD-25-22-059,04/02/2024,,
Yucatan,pulpo,AC-MB-31-22-060,04/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-061,04/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-062,04/02/2024,,
Puebla,Tilapia,AC-PD-21-22-063,04/02/2024,,
Sinaloa,ostion,AC-PD-25-22-064,04/02/2024,,
Yucatan,escama marina,AC-MB-31-22-065,04/02/2024,,
Sinaloa,ostion,AC-PD-25-22-066,04/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-067,04/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-068,04/02/2024,,
Sonora,Camaron,AC-PD-26-22-069,16/02/2024,,
Yucatan,Pulpo  Langosta  Escama Marina,AC-MB-31-22-070,16/02/2024,,
Sonora,ostion,AC-PD-26-22-071,16/02/2024,,
Yucatan,tiburon  pulpo y escama marina,AC-MB-31-22-072,16/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-073,16/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-074,16/02/2024,,
Campeche,pulpo y escama marian,AC-MB-04-22-075,16/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-076,16/02/2024,,
Yucatan,escama marina,AC-MB-31-22-077,16/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-078,16/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-079,16/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-080,16/02/2024,,
Yucatan,pulpo,AC-MB-31-22-081,16/02/2024,,
Colima,Camaron,AC-PD-06-22-082,16/02/2024,,
Yucatan,pulpo  escama marina y pepino de mar,AC-MB-31-22-083,16/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-084,16/02/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-085,16/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-086,21/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-087,21/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-088,21/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-089,21/02/2024,,
Campeche,pulpo,AC-MB-04-22-090,21/02/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-091,21/02/2024,,
Estado de Mexico,Tilapia,AC-PD-15-22-092,21/02/2024,,
Sinaloa,Camaron,AC-PD-25-22-093,21/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-094,21/02/2024,,
Morelos,Tilapia,AC-PD-17-22-095,21/02/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-096,21/02/2024,,
Tamaulipas,escama marina,AC-MF-28-22-097,21/02/2024,,
Guerrero,Tilapia,AC-PD-12-22-098,02/03/2024,,
Jalisco,Tilapia Bagre,AC-PD-14-22-099,02/03/2024,,
Colima,Camaron,AC-PD-06-22-100,02/03/2024,,
Queretaro,Tilapia,AC-PD-22-22-101,02/03/2024,,
Queretaro,Tilapia,AC-PD-22-22-102,02/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-103,02/02/2024,,
Sonora,Trucha,AC-PD-26-22-104,02/03/2024,,
Queretaro,Tilapia,AC-MB-22-22-105,02/03/2024,,
Tamaulipas,Jaiba,AC-MB-28-22-106,02/03/2024,,
Campeche,Escama marina,AC-MB-04-22-107,02/03/2024,,
Sonora,Camaron,AC-PD-26-22-108,02/03/2024,,
Yucatan,Pulpo Escamamarina,AC-MB-31-22-109,02/03/2024,,
Jalisco,Tilapia,AC-PD-14-22-110,02/03/2024,,
Campeche,Pulpo Escamamarina,AC-MB-04-22-111,02/03/2024,,
Queretaro,Tilapia,AC-PD-22-22-112,02/03/2024,,
Colima,Camaron,AC-PD-06-22-113,02/03/2024,,
Queretaro,Tilapia,AC-PD-22-22-114,02/03/2024,,
Campeche,pulpo,AC-MB-04-22-115,04/03/2024,,
Jalisco ,Tilapia  ,AC-PD-14-22-116,04/03/2024,,
Campeche,pulpo,AC-MB-04-22-117,04/03/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-118,04/03/2024,,
Colima,Camaron,AC-PD-06-22-119,04/03/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-120,04/03/2024,,
Michoacan,Trucha,AC-PD-16-22-121,04/03/2024,,
Campeche,Escama Marina y Pulpo,AC-MB-04-22-122,07/03/2024,,
Michoacan ,Trucha,AC-PD-16-22-123,07/03/2024,,
Michoacan,Rana Toro,AC-PD-16-22-124,04/03/2024,,
Jalisco,Tilapia,AC-PD-14-22-125,04/03/2024,,
Campeche,Pulpo Escamamarina,AC-MB-04-22-126,15/03/2024,,
Yucatan,pulpo Escamamarina,AC-MB-31-22-127,15/03/2024,,
Campeche,Pulpo Escamamarina,AC-MB-04-22-129,15/03/2024,,
Queretaro,Trucha,AC-PD-22-22-130,15/03/2024,,
Campeche,Tiburon,AC-MB-04-22-131,15/03/2024,,
Campeche,Pulpo Escamamarina,AC-MB-04-22-132,15/03/2024,,
Yucatan,Pulpo Escama marina,AC-MB-31-22-133,15/03/2024,,
Queretaro,Tilapia,AC-PD-22-22-134,15/03/2024,,
Sinaloa,Tilapia,AC-PD-25-22-135,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-136,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-137,15/03/2024,,
Sinaloa,Tilapia,AC-MB-25-22-138,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-139,15/03/2024,,
Sinaloa,Tilapia,AC-PD-25-22-140,15/03/2024,,
Chihuahua,Trucha,AC-PD-08-22-141,15/03/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-142,15/03/2024,,
Yucatan,pulpo,AC-MB-31-22-143,15/03/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-144,15/03/2024,,
Yucatan,langosta y escama marina,AC-MB-31-22-145,15/03/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-146,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-147,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-148,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-149,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-150,15/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-151,15/03/2024,,
Morelos,Tilapia,AC-PD-17-22-152,15/03/2024,,
Michoacan,Tilapia,AC-PD-16-22-153,15/03/2024,,
Sonora,Camaron,AC-PD-26-22-154,15/03/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-155,15/03/2024,,
Sonora,Moluscos Bivalvos,AC-PD-26-22-156,15/03/2024,,
Guerrero,Camaron,AC-PD-12-22-157,15/03/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-158,15/03/2024,,
Puebla,Tilapia,AC-PD-21-22-159,18/03/2024,,
Baja California Sur,Moluscos Bivalvos,AC-PD-03-22-160,18/03/2024,,
Yucatan,escama marina,AC-MB-31-22-161,18/03/2024,,
Sinaloa,Camaron,AC-PD-25-22-162,18/03/2024,,
Morelos,Tilpia,AC-PD-17-22-163,18/03/2024,,
Sinaloa,Camaron,AC-PD-18-22-164,18/03/2024,,
Chiapas,Tilapia,AC-PD-07-22-165,18/03/2024,,
Queretaro,Tilapia,AC-PD-22-22-166,18/03/2024,,
Baja California,ostion japones ostion kumamoto mejillon del mediterraneo,AC-MF-02-22-167,18/03/2024,,
Queretaro,Tilapia,AC-PD-22-22-168,18/03/2024,,
Yucatan,pulpo,AC-MB-31-22-169,18/03/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-170,18/03/2024,,
Chiapas,tilapia,AC-PD-07-22-171,18/03/2024,,
Baja California,ostion japones ostion kumamoto mejillon del mediterraneo,AC-PD-02-22-172,18/03/2024,,
Chihuahua,Tilapia,AC-PD-08-22-173,28/03/2024,,
Baja California,ostion japones ostion kumamoto mejillon del mediterraneo,AC-PD-02-22-174,28/03/2024,,
Queretaro,tilapia,AC-MB-22-22-175,28/03/2024,,
Yucatan,pulpo escama marina y pepino,AC-MB-31-22-176,28/03/2024,,
Yucatan,pulpo y escama marina,AC-MB-31-22-177,28/03/2024,,
Tamaulipas,Camaron de estero,AC-MB-28-22-178,28/03/2024,,
Campeche,pulpo y escama marina,AC-MB-04-22-179,28/03/2024,,
Sonora,escama marina,AC-MB-26-22-180,28/03/2024,,
Guerrero,Tilapia,AC-PD-12-22-181,28/03/2024,,
Estado de Mexico,Trucha,AC-PD-15-22-182,28/03/2024,,
Nayarit,Camaron,AC-PD-18-22-183,28/03/2024,,
Nayarit,Camaron,AC-PD-18-22-184,28/03/2024,,
Nayarit,Camaron,AC-PD-18-22-185,28/03/2024,,
Nayarit,Camaron,AC-PD-18-22-186,28/03/2024,,
Nayarit,Tilapia,AC-PD-18-22-187,28/03/2024,,
Nayarit,Camaron,AC-PD-18-22-188,28/03/2024,,
Sinaloa,ostion,AC-PD-25-22-189,28/03/2024,,
Baja California Sur,ostion japones ostion kumamoto mejillon del mediterraneo,AC-PD-03-22-190,28/03/2024,,
Michoacan,Trucha,AC-PD-16-22-191,28/03/2024,,
Michoacan,Tilapia,AC-PD-16-22-192,28/03/2024,,
Sinaloa,ostion,AC-PD-25-22-193,28/03/2024,,
Sinaloa,ostion,AC-PD-25-22-194,28/03/2024,,
Michoacan,Rana Toro,AC-PD-16-22-196,28/03/2024,,
Queretaro,tilapia,AC-PD-22-22-195,01/04/2024,,
Tamaulipas,escama marina,AC-MB-28-22-197,11/04/2024,,
Campeche,Pulpo y escama  ,AC-MB-04-22-198,11/04/2024,,
Campeche ,Pulpo y escama  ,AC-MB-04-22-199,11/04/2024,,
Sonora,Camaron ,AC-PD-26-22-200,11/04/2024,,
Estado de Mexico,trucha,AC-PD-15-22-201,11/04/2024,,
Jalisco ,tilapia y bagre,AC-PD-14-22-202,11/04/2024,,
Campeche,escama marina,AC-MB-04-22-203,11/04/2024,,
Jalisco ,tilapia,AC-PD-14-22-204,11/04/2024,,
Estado de Mexico,trucha,AC-PD-15-22-205,11/04/2024,,
Tamaulipas,Camaron,AC-PD-28-22-206,11/04/2024,,
Yucatan,Pulpo y escama ,AC-MB-31-22-207,11/04/2024,,
Sinaloa,Camaron,AC-PD-25-22-208,11/04/2024,,
Baja California,totoaba ,AC-PD-02-22-209,13/04/2024,,
Baja California,ostion ,AC-PD-02-22-210,13/04/2024,,
Morelos,tilapia,AC-PD-17-22-211,13/04/2024,,
Nayarit ,Camaron ,AC-PD-18-22-212,13/04/2024,,
Sinaloa,Camaron ,AC-PD-18-22-213,13/04/2024,,
Baja California,ostion ,AC-PD-02-22-214,13/04/2024,,
Baja California,ostion ,AC-PD-02-22-215,13/04/2024,,
Yucatan,Pulpo y escama  ,AC-MB-31-22-216,13/04/2024,,
Campeche ,escama marina,AC-MB-04-22-217,13/04/2024,,
Nayarit ,Camaron ,AC-PD-18-22-218,13/04/2024,,
Campeche ,Pulpo ,AC-MB-04-22-219,13/04/2024,,
Sinaloa,Camaron ,AC-PD-25-22-220,13/04/2024,,
Campeche ,escama marina,AC-MB-04-22-221,13/04/2024,,
Sinaloa,ostion ,AC-PD-25-22-222,13/04/2024,,
Campeche,Pulpo y escama  ,AC-MB-04-44-223,13/04/2024,,
Baja California,ostion ,AC-PD-02-22-224,13/04/2024,,
Campeche,escama marina,AC-MB-04-22-225,19/04/2024,,
Campeche,pulpo y escama marian,AC-MB-04-22-226,19/04/2024,,
