Nombre de persona fisica o moral,Nombre de la unidad reconocida,Entidad federativa ,Especie ,Clave,Vigencia
Jose Ismael Balan Chi ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-056,26/01/2020
Jose Luis Sarricolea Rosado,6 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-057,26/01/2020
Jose del Carmen Cob Cruz,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-058,26/01/2020
Fidel Puc Huchin,1 embarcacion ,Campeche,Pulpo y caracol,AC-MB-04-18-059,26/01/2020
Eustaquio Martinez Santos,1 embarcacion ,Campeche,Pulpo,AC-MB-04-18-060,26/01/2020
SCPPB Y S Moch Cohuo SC de RL,4 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-061,26/01/2020
Bartolo Yescas Santos ,1 embarcacion ,Campeche,Tiburon y Escama ,AC-MB-04-18-062,26/01/2020
Juan Jose Reyes Munoz,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-063,26/01/2020
Pedro Puc Padilla ,1 embarcacion ,Campeche,Escama marina,AC-MB-04-18-064,26/01/2020
Rafaela de Jesus Cu Leon ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-065,26/01/2020
Orlando Eduardo Tuz Balan,1 embarcacion ,Campeche,Pulpo,AC-MB-04-18-066,26/01/2020
Fidel Orlando Tuz Acal ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-067,25/01/2020
Isaias Cach Perez,1 embarcacion ,Campeche,Pulpo,AC-MB-04-18-068,25/01/2020
Juan Ramon Cah Martinez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-069,25/01/2020
Daniel Pastrana Cupul ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-070,25/01/2020
SCPP de B y S Calakmul SC de RL,3 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-071,25/01/2020
Fernando Javier Huicab Gonzalez,2 embarcaciones,Campeche,Pulpo,AC-MB-04-18-072,26/01/2020
Elsy Nelly Ortega Gamboa,5 embarcaciones,Campeche,Pulpo Escama tiburon y caracol ,AC-MB-04-18-073,26/01/2020
Maria del Socorro Santos Grajales,2 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-074,26/01/2020
Jose Guadalupe Rebolledo Novelo ,2 embarcaciones,Campeche,Pulpo ,AC-MB-04-18-092,01/02/2020
Acopio Proceso Congelamiento y Almacenamiento de Productos Pesqueros y Fabrica de Hielo Sajobe SA de CV ,11 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-098,07/02/2020
Eduardo Fernando Rafael Cocom Espinosa,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-107,12/02/2020
Juan Candelario Vazquez Cobos,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-108,12/02/2020
Francisco Puc Padilla,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-109,12/02/2020
Hipolito de los Angeles Ye Chan,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-110,12/02/2020
Jose Manuel Coyoc Medina,2 embarcaciones,Campeche,Pulpo,AC-MB-04-18-111,12/02/2020
Guadalupe Narciso Rebolledo Novelo,1 embarcacion ,Campeche,Pulpo ,AC-MB-04-18-112,12/02/2020
SCPPByS Kalapec SA de RL,4 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-113,12/02/2020
Punta Maxtun SC de RL de CV,19 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-114,12/02/2020
Luis Ramon Canche Garcia,1 embarcacion ,Campeche,Pulpo ,AC-MB-04-18-115,12/02/2020
CPPB y S Punta del Cuyo SC de RL ,8 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-116,12/02/2020
SCPPB y S La Leydi del Carmen SC de RL ,3 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-117,12/02/2020
Jose Luis Hau Tuz,1 embarcacion ,Campeche,Pulpo,AC-MB-04-18-118,12/02/2020
Pulperos de Kila SC de RL ,7 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-119,12/02/2020
CPPATByS Isla Uaymil SC de RL de CV ,2 embarcaciones,Campeche,Pulpo,AC-MB-04-18-120,12/02/2020
CPPATByS Punta Samula SC de RL de CV ,7 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-121,12/02/2020
Ramon Isidro Rodriguez Herrera,1 embarcacion,Campeche,Pulpo y Escama,AC-MB-04-18-129,20/02/2020
Jaime Fernando Valecnia Chuc,1 embarcacion ,Campeche,Pulpo,AC-MB-04-18-130,20/02/2020
Luis Armando Kantu Rosas,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-131,20/02/2020
Guillermo Roger Gomez Perez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-132,20/02/2020
Luis Narvaez Cruz,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-133,20/02/2020
Ramon Gabriel Cruz Moreno ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-134,20/02/2020
Carlos Rivero Leon,3 embarcaciones,Campeche,Pulpo Escama y caracol,AC-MB-04-18-135,20/02/2020
Abelardo Trejo Dzul ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-136,20/02/2020
Guilebaldo Lopez Carballo ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-137,20/02/2020
Eduardo del Carmen Rodriguez Herrera,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-138,20/02/2020
Javier Delgado Martinez,1 embarcacion ,Campeche,Escama marina,AC-MB-04-18-139,20/02/2020
Hipolito Ucan Gomez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-140,20/02/2020
Julio del Carmen Narvaez Gomez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-141,20/02/2020
Javier Cosgalla Delgado ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-142,20/02/2020
Julian Sunza Pech,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-143,20/02/2020
Jose Luis Flores Molas,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-144,20/02/2020
Nestor David Trejo Huchin ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-145,20/02/2020
Sixto Reyes Perez Narvaez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-146,20/02/2020
Ramon Antonio Cruz Gomez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-147,20/02/2020
Weyler Cuauhtemoc Gomez Perez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-148,20/02/2020
Gamaliel Manuel Segovia Cruz ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-149,20/02/2020
Miguel Alonso Chavez Casanova,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-150,20/02/2020
Eduardo  Canul Ucan ,2 embarcaciones,Campeche,Pulpo y Escama,AC-MB-04-18-151,20/02/2020
Onesimo Elias Perez Narvaez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-152,20/02/2020
Cecilia Casanova Colli,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-153,20/02/2020
Jacobo Israel Aparicio Ireta ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-154,20/02/2020
Jorge Armando Narvaez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-155,20/02/2020
Wendy Romana Delgado Maldonado,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-156,20/02/2020
Alejandra del Carmen Queb Espadas,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-212,14/03/2020
Fausto David Cruz Escalante ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-213,14/03/2020
Guadalupe Noh Pena,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-214,13/03/2020
Francisco Horta Tun,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-215,13/03/2020
Eduardo Isac Canul Uc,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-216,14/03/2020
Guadalupe del Jesus Noh Villarino,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-217,14/03/2020
Gloria Elena Villarino Espadas ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-218,14/03/2020
CPPA y T de B y S Los Veloces SC de RL de CV,12 embarcaciones,Campeche,Pulpo cangrejo jaiba y Escama ,AC-MB-04-18-219,14/03/2020
Juan Manuel Hernandez Reyes,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-220,14/03/2020
Gloria Maria Ac Perez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-221,14/03/2020
Olga Aracely Ortega Gamboa,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-222,14/03/2020
Marco Antonio Catzin Hernanadez,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-223,14/03/2020
Luis Alberto Ortega Canabal ,1 embarcacion ,Campeche,Pulpo y Escama,AC-MB-04-18-224,13/03/2020
Rene Vela Osorno,1 embarcacion,Campeche,Pulpo y Escama,AC-MB-04-18-236,02/04/2020
Ramon Caro Hernandez,Truticola del Noroeste,Chihuahua,Trucha ,AC-PD-08-18-131,23/02/2020
Gerardo Caro Aguirre,Cumbre del manzano,Chihuahua,Trucha ,AC-PD-08-18-132,23/02/2020
Josefina Sara Cevallos Pizarro,Casas quemadas,Chihuahua,Trucha ,AC-PD-08-18-133,23/02/2020
Cedric Adrian Valenzo Garduno,Puerta de Cielo,Guerrero,Tilapia,AC-PD-12-18-165,01/03/2020
Pascuala Radilla Nogueda,Rancho Vista Hermosa,Guerrero,Tilapia,AC-PD-12-18-166,01/03/2020
Enedino Moreno Torres,Enedino Moreno Torres,Guerrero,Tilapia,AC-PD-12-18-167,01/03/2020
Sociedad Cooperativa de Produccion Pesquera Pescamex SC de RL,Sociedad Cooperativa de Produccion Pesquera Pescamex SC de RL,Guerrero,Tilapia,AC-PD-12-18-168,01/03/2020
Cooperativa de Produccion Acuicola y Pesquera Chicharrin Robles SC de RL de CV,Cooperativa de Produccion Acuicola y Pesquera Chicharrin Robles SC de RL de CV,Guerrero,Camaron,AC-PD-12-18-170,02/03/2020
Adolfo Francisco Olguin Perez,El Paraiso ,Hidalgo ,Tilapia,AC-PD-13-18-020,18/01/2020
Santiago Torres Bautista,La Casita,Hidalgo ,Tilapia,AC-PD-13-18-205,16/03/2020
Alma Laura Mota Mera,Oranda Rojo ,Hidalgo ,Tilapia,AC-PD-13-18-206,16/03/2020
Noe Ramirez Mendoza,Pesquera La Coralilla,Hidalgo ,Tilapia,AC-PD-13-18-207,16/03/2020
Juan Javier Corona Cordero ,The Beatruchas,Hidalgo ,Trucha ,AC-PD-13-18-208,16/03/2020
Maximino Avalos Neria ,La Mesa,Hidalgo ,Tilapia,AC-PD-13-18-225,16/03/2020
 Gabriel Mariscal Moya,Santa Anita I,Jalisco,Tilapia,AC-PD-14-18-246,17/04/2020
Granja Acuicola Don Chava SC de RL de CV,Granja Acuicola Don Chava SC de RL de CV,Jalisco ,Tilapia,AC-PD-14-18-001,18/01/2020
La mujer en la piscicultura SC de RL,La mujer en la piscicultura SC de RL,Jalisco ,Tilapia,AC-PD-14-18-002,18/01/2020
Granja Acuicola la cumbre de San Marcos SC de RL ,Granja Acuicola la cumbre de San Marcos SC de RL ,Jalisco ,Tilapia,AC-PD-14-18-003,18/01/2020
Acuacultores los Castro SC de RL de CV,Acuacultores los Castro SC de RL de CV,Jalisco ,Tilapia,AC-PD-14-18-004,18/01/2020
Juan Manuel Valdivia Chavez,Acuicola Cabanas,Jalisco ,Tilapia,AC-PD-14-18-005,18/01/2020
Juan Daniel Ruvalcaba Gomez,Acuicola Mulsa,Jalisco ,Tilapia,AC-PD-14-18-124,12/02/2020
Agropecuaria Integral Providencia de los Altos SPR de RL,Agropecuaria Integral Providencia de los Altos SPR de RL,Jalisco ,Tilapia y Bagre,AC-PD-14-18-177,13/03/2020
Juan Humberto Flores Marquez,Alianza productiva Tlajomulco,Jalisco ,Tilapia,AC-PD-14-18-186,16/03/2020
Granja acuicola Aguacatitlan SC de RL,Granja acuicola Aguacatitlan,Jalisco ,Trucha ,AC-PD-14-18-187,16/03/2020
Rancho Union Villa Hermosa S de PR de RL,acuicola los girasoles,Jalisco ,Tilapia,AC-PD-14-18-224,16/03/2020
Gloria Montes Paz,Granja ranicola la Gloria,Jalisco ,Rana Toro,AC-PD-14-18-240,16/04/2020
Direccio General de Acuacultura y Pesca del Estado de Jalisco,Centro acuicola Clavellinas,Jalisco ,Tilapia,AC-PD-14-18-241,16/04/2020
Direccio General de Acuacultura y Pesca del Estado de Jalisco,Centro acuicola el nogal,Jalisco ,Tilapia,AC-PD-14-18-242,16/04/2020
Direccio General de Acuacultura y Pesca del Estado de Jalisco,Los pinos Mazamitla,Jalisco ,Trucha ,AC-PD-14-18-243,16/04/2020
Direccio General de Acuacultura y Pesca del Estado de Jalisco,Centro acuicola Tizapan el alto,Jalisco ,Bagre,AC-PD-14-18-244,16/04/2020
Juan Daniel Ruvalcaba Gomez,Acuicola Mulsa,Jalisco ,Bagre,AC-PD-14-18-245,16/04/2020
Gerardo Fernandez Montes,El Pedroso,Mexico,Trucha ,AC-PD-15-18-122,12/02/2020
Clara Rafael Bartolo,Granja el sauzal,Mexico,Trucha ,AC-PD-15-18-123,12/02/2020
Apolinar de la Cruz Ambrosio,Granja el puerto,Mexico,Trucha ,AC-PD-15-18-125,12/02/2020
Jose Luis Mejia Perez,Centro acuicola Calimaya,Mexico,Trucha ,AC-PD-15-18-129,23/02/2020
Juan Vazquez Avila,Los dos potrillos,Mexico,Trucha ,AC-PD-15-18-130,23/02/2020
Raymundo Robledo Salazar,Granja valle escondido,Mexico,Trucha ,AC-PD-15-18-169,01/03/2020
Victorino Saturnino Contreras de  la Cruz,Granja las Penitas,Mexico,Rana Toro,AC-PD-15-18-227,23/03/2020
 La Canada Paso Blanco Asociacion rural de Interes Colectivo, La Canada Paso Blanco Asociacion rural de Interes Colectivo,Mexico,Trucha ,AC-PD-15-18-228,23/03/2020
Cuauhtemoc Romualdo Franco,UEEP San Diego Pueblo Nuevo,Mexico,Trucha ,AC-PD-15-18-226,02/04/2020
Ma Gema Munoz Carmona,Ranas Arcoiris ,Michoacan,Rana Toro,AC-PD-16-18-203,16/03/2020
Agustin Solache Vazquez ,Las Ranas ,Michoacan,Rana Toro,AC-PD-16-18-204,16/03/2020
Jose Rocio Corona Sanchez ,Gaviota,Michoacan,Tilapia,AC-PD-16-18-126,26/03/2020
Productores de Trucha Arcoiris del Bosque SPR de RL ,Productores de Trucha Arcoiris del Bosque SPR de RL ,Michoacan,Trucha ,AC-PD-16-18-235,26/03/2020
Maria de Lourdes Torres Reyes,La Joya del Pez,Morelos,Tilapia,AC-PD-17-18-229,26/03/2020
Vianey Rojas Reynoso,La Consentida,Morelos,Tilapia,AC-PD-17-18-231,26/03/2020
Angel Vargas Garcia,Los Conejos,Morelos,Tilapia,AC-PD-17-18-232,26/03/2020
Mario Melchor Aguilar,Aquapez ,Morelos,Tilapia,AC-PD-17-18-233,26/03/2020
Celia del Carmen Rosas Perez,Granja acuicola del Rio,Nayarit,Tilapia,AC-PD-18-18-008,18/01/2020
Granja Camaronicola la Gloria SA de CV,Granja Camaronicola la Gloria SA de CV,Nayarit,Camaron,AC-PD-18-18-009,18/01/2020
Jose Manuel Cea Reyes,Granja Hanna,Nayarit,Camaron,AC-PD-18-18-010,18/01/2020
Granja Camaronicola el jojoyo SPR de RL,Granja Camaronicola el jojoyo SPR de RL,Nayarit,Camaron,AC-PD-18-18-178,13/03/2020
Granja acuicola los Gonzalez SPR de RL,Granja acuicola los Gonzalez SPR de RL,Nayarit,Camaron,AC-PD-18-18-179,13/03/2020
Jesus Maria Rodriguez Quintero,Granja acuicola el sotolar,Nuevo Leon,Tilapia,AC-PD-19-18-180,13/03/2020
Rancho el Calaboz S de PR de RL,Rancho el Calaboz S de PR de RL,Nuevo Leon,Trucha ,AC-PD-19-18-181,13/03/2020
Granja Yumka SPR de RL,Granja Yumka SPR de RL,Nuevo Leon,Tilapia,AC-PD-26-18-182,14/03/2020
Juan Ramirez Cruz,Presas Santo Nino ,Oaxaca,Tilapia,AC-PD-20-18-021,18/01/2020
Rutilio Mijangos Altamirano ,Dos pecesillos ,Oaxaca,Tilapia,AC-PD-20-18-022,18/01/2020
Luis Garcia Ramirez,La Postema ,Oaxaca,Trucha ,AC-PD-20-18-198,16/03/2020
Rafaela Perpetua Reyes Saenz,Productoras de Carrizalillo ,Oaxaca,Tilapia,AC-PD-20-18-199,16/03/2020
Enrique Jaime Blanco Garcia ,La Granja de Oro ,Oaxaca,Tilapia,AC-PD-20-18-200,16/03/2020
Amando Tito Garcia Cruz,El Manzanal ,Oaxaca,Trucha ,AC-PD-20-18-201,16/03/2020
Joel Jimenez Gomez,Truchas Los Cedros,Oaxaca,Trucha ,AC-PD-20-18-202,16/03/2020
Gabriel Cruz Alcocer,Troful,Puebla,Manufactura y procesamiento primario,AC-MF-21-18-183,14/03/2020
Jose Mario Hernandez Garrido,La Canada,Puebla,Trucha ,AC-PD-21-18-184,14/03/2020
Acuaponia Biother SPR de RL,Acuaponia Biother SPR de RL,Puebla,Tilapia,AC-PD-21-18-185,14/03/2020
Luis Martinez Alvarado ,Luis Martinez Alvarado ,Queretaro,Tilapia,AC-PD-22-18-093,01/02/2020
Jose Edmundo Rodriguez Rodriguez,Jose Edmundo Rodriguez Rodriguez,Queretaro,Tilapia,AC-PD-22-18-094,01/02/2020
Lucia Teofila Juarez Calixto,Lucia Teofila Juarez Calixto,Queretaro,Tilapia,AC-PD-22-18-095,01/02/2020
Sanegorio Ortiz Sanchez,Sanegorio Ortiz Sanchez,Queretaro,Tilapia,AC-PD-22-18-096,07/02/2020
Maria Esther Jimenez Alegria ,Maria Esther Jimenez Alegria ,Queretaro,Tilapia,AC-PD-22-18-097,07/02/2020
Raul Valerio Parra,11 embarcaciones,Quintana Roo,Pulpo y Escama,AC-MB-23-18-209,16/03/2020
Marisol Mendoza Gallardo ,5 embarcaciones,Quintana Roo,Pulpo y Escama,AC-MB-23-18-210,16/03/2020
 Azteca Shrimp SA de CV,Conquistadores Acuicolas,Sinaloa,Camaron,AC-PD-25-18-026,25/01/2020
Acuicola Roma SPR de RL de CV,Acuicola Roma SPR de RL de CV,Sinaloa,Camaron,AC-PD-25-18-027,26/01/2020
Andres Rodriguez Murillo,Andres Rodriguez Murillo,Sinaloa,Camaron,AC-PD-25-18-035,25/01/2020
Acuagricola del Noroeste SA de CV,Granja Culiacan,Sinaloa,Camaron,AC-PD-25-18-036,25/01/2020
Acuicola Villa Oceanica SA de CV,Acuicola El Caiman,Sinaloa,Camaron,AC-PD-25-18-037,25/01/2020
SCPP Estuario del Rio Fuerte SC de RL,Estuario del Rio Fuerte,Sinaloa,Camaron,AC-PD-25-18-038,25/01/2020
Acuicola Mazatlan SA de CV,Acuicola Mazatlan SA de CV,Sinaloa,Camaron,AC-PD-25-18-039,25/01/2020
Azteca Shrimp SA de CV,Acuicola La Malinche,Sinaloa,Camaron,AC-PD-25-18-040,25/01/2020
JM Acuacultura SA de CV,Seccion Marion,Sinaloa,Camaron,AC-PD-25-18-041,25/01/2020
Acuagricola del Noroeste SA de CV,Granja Elota,Sinaloa,Camaron,AC-PD-25-18-042,25/01/2020
Acuicola Villa Oceanica SA de CV,Acuicola Pia,Sinaloa,Camaron,AC-PD-25-18-044,25/01/2020
Acuashrimp SPR de RI,Acuicola Acuashrimp,Sinaloa,Camaron,AC-PD-25-18-046,25/01/2020
Acuicola Salikoko S de RL de CV,Acuicola Salikoko S de RL de CV,Sinaloa,Camaron,AC-PD-25-18-075,01/02/2020
Granjas Acuicolas El Patagon SA de CV,Granjas Acuicolas El Patagon SA de CV,Sinaloa,Camaron,AC-PD-25-18-076,01/02/2020
Granja Camaronera San Esteban SA de CV,Granja Camaronera San Esteban SA de CV,Sinaloa,Camaron,AC-PD-25-18-077,01/02/2020
Acuicola Aurelia SA de CV,Acuicola Aurelia SA de CV,Sinaloa,Camaron,AC-PD-25-18-078,01/02/2020
Acuciola Estefania SA de CV ,Acuciola Estefania SA de CV ,Sinaloa,Camaron,AC-PD-25-18-079,01/02/2020
Camaronera Los Hornos SA de CV,Camaronera Los Hornos SA de CV,Sinaloa,Camaron,AC-PD-25-18-081,01/02/2020
Acuacultores del Verde Mar S de RL de CV,Acuicola Verde Mar,Sinaloa,Camaron,AC-PD-25-18-082,01/02/2020
Acuicola Los Ahumada SSS,Acuicola Los Ahumada SSS,Sinaloa,Camaron,AC-PD-25-18-084,01/02/2020
Finca Dona Luisa S de RL de CV,Acuicola Camacoa SPR de RI,Sinaloa,Camaron,AC-PD-25-18-085,01/02/2020
Accion Acuacultura SA de CV,Accion Acuacultura SA de CV,Sinaloa,Camaron,AC-PD-25-18-086,01/02/2020
Crustaceos del Fuerte SA de CV,Crustaceos del Fuerte SA de CV,Sinaloa,Camaron,AC-PD-25-18-088,01/02/2020
Acuicola Bioplanet SA de CV,Acuicola Bioplanet SA de CV,Sinaloa,Camaron,AC-PD-25-18-089,01/02/2020
Acuicola Camacoa SPR de RI,Acuicola Camacoa SPR de RI,Sinaloa,Camaron,AC-PD-25-18-090,01/02/2020
Stefany Asociados S de RL de CV,Stefany Asociados S de RL de CV,Sinaloa,Camaron,AC-PD-25-18-099,12/02/2020
SCPP Casa Blanca Los Angeles SC de RL de CV,SCPP Casa Blanca Los Angeles SC de RL de CV,Sinaloa,Camaron,AC-PD-25-18-100,12/02/2020
Acuicola El Crustaceo SA de CV,Acuicola El Crustaceo SA de CV,Sinaloa,Camaron,AC-PD-25-18-101,12/02/2020
Acuicola Los Angeles SA de CV,Acuicola Los Angeles SA de CV,Sinaloa,Camaron,AC-PD-25-18-102,12/02/2020
Acuicola Los Angeles II SA de CV,Acuicola Los Angeles II SA de CV,Sinaloa,Camaron,AC-PD-25-18-103,12/02/2020
SCPA Cultivadores del Sur de Sinaloa SCL,SCPA Cultivadores del Sur de Sinaloa SCL,Sinaloa,Camaron,AC-PD-25-18-104,12/02/2020
Aquapez SC de RL de CV,Aquapez SC de RL de CV,Sinaloa,Tilapia,AC-PD-25-18-105,12/02/2020
Beife S de PR de RL,Beife S de PR de RL,Sinaloa,Camaron,AC-PD-25-18-106,12/02/2020
Grupo Banamei SA de CV,Grupo Banamei SA de CV,Sinaloa,Camaron,AC-PD-25-18-127,12/02/2020
SCPA Acuacultores de Montelargo SCL,SCPA Acuacultores de Montelargo SCL,Sinaloa,Camaron,AC-PD-25-18-128,12/02/2020
El camaron Dorado SA de CV,El camaron Dorado SA de CV,Sonora,Camaron,AC-PD-26-18-006,18/01/2020
Granja Productora de Camaron SA de CV,Granja Productora de Camaron SA de CV,Sonora,Camaron,AC-PD-26-18-007,18/01/2020
Genase SA de CV,Genase SA de CV,Sonora,Camaron,AC-PD-26-18-023,25/01/2020
Vocacion y Rumbo Agroindustrial SC de RL de CV,Vocacion y Rumbo Agroindustrial SC de RL de CV,Sonora,Camaron,AC-PD-26-18-024,25/01/2020
Hermanos Alvarez Valdez SPR de RI,Hermanos Alvarez Valdez SPR de RI,Sonora,Camaron,AC-PD-26-18-025,25/01/2020
Camaron Hiperintensivo del Yaqui Marabo SPR de RL,Camaron Hiperintensivo del Yaqui Marabo SPR de RL,Sonora,Camaron,AC-PD-26-18-047,26/01/2020
Accion Acuacultura SA de CV,NCEP 28 de noviembre,Sonora,Camaron,AC-PD-26-18-160,07/02/2020
Accion Acuacultura SA de CV,NCEP 28  Gral Francisco Pacheco,Sonora,Camaron,AC-PD-26-18-161,07/02/2020
Accion Acuacultura SA de CV,NECP Ignacio rio muerto y martires,Sonora,Camaron,AC-PD-26-18-162,07/02/2020
Accion Acuacultura SA de CV,Accion Acuacultura SA de CV,Sonora,Camaron,AC-PD-26-18-163,07/02/2020
Accion Acuacultura SA de CV,NCEP 28  Jorge Diaz Serrano,Sonora,Camaron,AC-PD-26-18-164,07/02/2020
Sociedad Cooperativa ostionera y almejera de Ribera unica de mujeres del mar SCL,Sociedad Cooperativa ostionera y almejera de Ribera unica de mujeres del mar SCL,Sonora,Moluscos bivalvos,AC-PD-26-18-188,16/03/2020
El pelicano de cerro prieto SC de RL de CV,El pelicano de cerro prieto SC de RL de CV,Sonora,Moluscos bivalvos,AC-PD-26-18-189,16/03/2020
