ENTIDAD,PRODUCTO, CONTRATOS OPERADOS , TONELADAS COMERCIALIZADAS , COSTO PARTICIPANTE PESOS REAL , COSTO ASERCA PESOS REAL 
OAXACA,SORGO, 19 ," 2,413.11 "," 58,122.79 "," 179,390.30 "
PUEBLA,CAFE, 110 ," 1,871.10 "," 1,263,940.66 "," 3,825,623.61 "
PUEBLA,MAIZ, 174 ," 22,099.04 "," 692,050.28 "," 2,284,289.96 "
PUEBLA,SORGO, 162 ," 20,574.97 "," 689,749.51 "," 1,810,612.29 "
PUEBLA,TRIGO, 4 , 544.31 ," 11,960.44 "," 37,591.80 "
QUERETARO,MAIZ, 10 ," 1,270.06 "," 23,502.56 "," 72,421.18 "
QUINTANA ROO,MAIZ, 15 ," 1,905.09 "," 47,641.86 "," 158,566.18 "
QUINTANA ROO,SOYA, 27 ," 3,674.11 "," 225,329.28 "," 748,020.25 "
REGION LAGUNERA,ALGODON, 339 ," 7,688.52 "," 2,723,796.78 "," 7,274,238.23 "
REGION LAGUNERA,MAIZ, 5 , 635.03 ," 17,414.06 "," 55,277.72 "
SAN LUIS POTOSI,SORGO, 243 ," 30,862.46 "," 1,627,307.09 "," 4,904,192.76 "
SAN LUIS POTOSI,SOYA, 241 ," 32,794.80 "," 2,084,399.69 "," 6,877,818.27 "
SINALOA,MAIZ," 37,529 "," 4,766,408.17 "," 316,910,181.70 "," 571,481,161.24 "
SINALOA,SORGO," 1,158 "," 147,072.95 "," 6,637,204.16 "," 20,684,805.25 "
SINALOA,SOYA, 214 ," 29,120.69 "," 1,796,439.44 "," 5,835,159.82 "
SINALOA,TRIGO," 2,056 "," 279,776.37 "," 12,240,465.68 "," 38,277,631.82 "
SONORA,ALGODON, 64 ," 1,451.52 "," 431,850.93 "," 1,388,915.33 "
SONORA,MAIZ," 1,574 "," 199,907.44 "," 8,161,601.47 "," 22,037,607.05 "
SONORA,SORGO, 8 ," 1,016.05 "," 25,428.81 "," 82,645.35 "
SONORA,SOYA, 127 ," 17,281.91 "," 1,109,334.63 "," 3,638,734.99 "
SONORA,TRIGO," 12,179 "," 1,657,293.96 "," 76,075,672.41 "," 239,551,492.38 "
TAMAULIPAS,MAIZ," 5,808 "," 737,650.85 "," 41,165,529.05 "," 125,497,557.35 "
TAMAULIPAS,SORGO," 18,658 "," 2,369,677.95 "," 136,727,789.46 "," 412,578,125.14 "
TAMAULIPAS,SOYA, 515 ," 70,080.17 "," 4,436,499.35 "," 14,465,706.77 "
TAMAULIPAS,TRIGO, 9 ," 1,224.70 "," 54,447.95 "," 165,969.20 "
TLAXCALA,MAIZ, 82 ," 10,414.49 "," 297,077.74 "," 961,502.90 "
TLAXCALA,TRIGO, 35 ," 4,762.73 "," 160,980.30 "," 510,860.66 "
VERACRUZ,CAFE, 493 ," 8,385.93 "," 6,885,713.51 "," 21,156,954.57 "
VERACRUZ,MAIZ, 283 ," 35,942.70 "," 1,070,323.27 "," 3,443,642.68 "
VERACRUZ,SORGO, 157 ," 19,939.94 "," 696,486.47 "," 2,129,070.73 "
VERACRUZ,SOYA, 96 ," 13,063.49 "," 843,528.76 "," 2,792,699.73 "
YUCATAN,MAIZ, 121 ," 15,367.73 "," 791,543.48 "," 1,808,487.19 "
YUCATAN,SOYA, 144 ," 19,595.23 "," 1,302,113.41 "," 4,214,256.73 "
ZACATECAS,MAIZ, 293 ," 37,212.76 "," 1,262,561.06 "," 4,180,132.93 "
ZACATECAS,TRIGO, 14 ," 1,905.09 "," 77,442.51 "," 250,692.56 "
Total general,," 124,853 "," 15,580,100.70 "," 853,577,484.44 "," 2,109,303,558.06 "
