PROGRAMA,COMPONENTE,UNIDAD ADMINISTRATIVA,CLAVE PRESUPUESTARIA,CVE_ESTADO,NOM_ESTADO,CVE_MUNICIPIO,NOM_MUNICIPIO,CVE_LOCALIDAD,NOM_LOCALIDAD,FECHA DE INICIO,FECHA DE TERMINO,MODALIDAD,NOMBRE DEL BENEFICIARIO O RAZON SOCIAL,APELLIDO PATERNO REPRESENTANTE LEGAL,APELLIDO MATERNO REPRESENTANTE LEGAL,NOMBRE(S) REPRESENTANTE LEGAL,MONTO
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,18,JIMENEZ,266,SAN FRANCISCO,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"GRANJA ACUICOLA LA ISLA, S. DE P.R. DE R.L.",CAVAZOS,GUERRA,CARLOS IGNACIO,1208000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,30,PADILLA,358,VICENTE GUERRERO,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,AQUA QUE DE TAMAULIPAS S. DE P.R. DE R.L.,RUZ,RICHAUD,ABELARDO DE JESUS,500000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,2,ANGOSTURA,1,ANGOSTURA,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,MARICULTURA SA DE CV,ORTEGA,SANDOVAL,ERIKA LLANELI,7145853
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,9,ESCUINAPA,60,TEACAPAN,2014-07-22,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,MARYOCE CONGELADOS DEL SUR SA DE CV,VALENZUELA,ROSAS,JOSE FERNANDO,4576009
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,16,MICHOACAN,112,ZITACUARO,3,APUTZIO DE JUAREZ (SANTA MARIA),2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,GOMEZ LEPE CITLALI,,,,1917358.62
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,12,MAZATLAN,134,BARRON,2014-07-22,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,ACUICOLA DON JORGE S.A DE C.V,WATSON,GARCIA,SERGIO,6110000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,6,COLIMA,7,MANZANILLO,21,EL COLOMO,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"PRODUCTORA Y COMERCIALIZADORA AGRICOLA GANADERA Y ACUICOLA, HUESO, SOCIEDAD DE PRODUCCION RURAL DE RESPONSABILIDAD LIMITADA",HUEZO,ALCARAZ,ALFREDO,890349.8
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,12,GUERRERO,68,LA UNION DE ISIDORO MONTES DE OCA,191,LA VILLITA,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"SOCIEDAD COOPERATIVA DE PRODUCCION ACUICOLA GRANJA LA VILLITA, S.C. DE R.L. DE C.V.",ZAVALA,CLIMACO,FLORENTINO,3602480
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,28,TAMAULIPAS,43,XICOTENCATL,480,AMPLIACION ALIANZA AGRARIA,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,EL TIRON PAREJO S.P.R. DE R.L. DE C.V.,GOJON,BAEZ,HECTOR HUGO,425000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,2,BAJA CALIFORNIA,1,ENSENADA,1,ENSENADA,2014-08-08,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,ACUACULTURA OCEANICA S. DE R.L.M.I.,LOBATO,MARTINEZ,ALMA PATRICIA,680000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,7,CHIAPAS,20,LA CONCORDIA,46,LA TIGRILLA,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"EL CHITON DE CHIAPAS, SOCIEDAD DE PRODUCCION RURAL DE RESPONSABILIDAD ILIMITADA",ORANTES,COUTINO,ALFREDO,737009.22
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,26,SONORA,30,HERMOSILLO,137,BAHIA DE KINO,2014-09-08,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"ACUICOLA SAN CARLOS, S.A. DE C.V.",GALLEGO,GARCIA,CARLOS ARMANDO,7140884.57
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,3,BAJA CALIFORNIA SUR,1,COMONDU,280,PUERTO SAN CARLOS,2014-07-22,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,BAJA SEAS S DE RL DE CV,ORCI,ASTIAZARAN,LUIS CARLOS,8129062
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,12,GUERRERO,23,CUAJINICUILAPA,5,BUENOS AIRES,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"PRODUCIENDO JUNTOS POR LA COSTA CHICA, S. DE P.R. DE R.I.",PASTRANA,PRUDENTE,TEOFILA,6276021.61
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,26,SONORA,30,HERMOSILLO,1,HERMOSILLO,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,ACUICOLA GEMSO SA DE CV,FERNANDEZ,MENDIVIL,PABLO,10000000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,26,SONORA,30,HERMOSILLO,2710,PLUTARCO ELIAS CALLES,2014-08-12,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,NEGOCIOS ACUICOLAS DE LA COSTA SA DE CV,HERNANDEZ,ASTIAZARAN,RICARDO,3569378
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,2,ANGOSTURA,302,SANTA MARIA,2014-08-11,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,TERRACUICOLA SC DE RL DE CV,BARRAGAN,VALLE,ADAN,2949822
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,2,ANGOSTURA,302,SANTA MARIA,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,OSUNA AGUILAR JESUS MANUEL,,,,2949822
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,18,NAVOLATO,6,ALTATA,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,SOCIEDAD DE CULTIVO Y PRODUCCION MARINA DE MEXICO SA DE CV,AGUIAR,PEREZ,LUIS MIGUEL,8550000
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,26,SONORA,30,HERMOSILLO,137,BAHIA DE KINO,2014-10-02,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,AQUACTIVA S.A. DE C.V.,DONNADIEU,PARADA,ROBERTO LEON,9147917.23
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,26,SONORA,29,GUAYMAS,1336,SAN IGNACIO,2014-09-04,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,ACUICOLA NORE S.P.R. DE R.L.,IVICH,CAMPOY,FRANCISCO JAVIER,9622848
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,26,SONORA,33,HUATABAMPO,378,AGIABAMPO DOS,2014-08-15,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,CONGELADOS CAIRO SA DE CV,INZUNZA,LUGO,MARTHALY,2058583.9
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,11,GUASAVE,280,EL TORTUGO,2014-08-15,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,GRUPO ACUACULTORES ANGULO S.A. DE C.V.,ANGULO,VALDEZ,EDWIN,4487468.04
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,6,CULIACAN,544,PENINSULA DE VILLAMOROS,2014-08-12,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,ACUAGRICOLA DEL NOROESTE SA DE CV,BORBOA,DIAZ,MANUEL OCTAVIO,574874
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,12,MAZATLAN,786,LOMAS DE MONTERREY,2014-08-11,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,TILAPIAS DE SOL SC DE RL DE CV,VELARDE,AGUIRRE,ILIANA,3497829
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,12,MAZATLAN,330,EL TECOMATE DE LA NORIA,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,AQUAPEZ SC DE RL DE CV,OCAMPO,ALCANTAR,RENATO,5020018
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,27,TABASCO,2,CARDENAS,22,CORONEL ANDRES SANCHEZ MAGALLANES,2014-08-08,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"EL AMANECER SANTANERO, S.C. DE R.L. DE C.V.",GOMEZ,DE LA CRUZ,MATILDE,1236503.64
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,27,TABASCO,2,CARDENAS,22,CORONEL ANDRES SANCHEZ MAGALLANES,2014-07-29,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,VAZQUEZ CANDELERO MANUEL,,,,916452
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,27,TABASCO,2,CARDENAS,22,CORONEL ANDRES SANCHEZ MAGALLANES,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"ACUICOLA EL CHAPARRO, S.C. DE R.L. DE C.V.",QUIROZ,GONZALEZ,AMILCAR,606241
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,25,SINALOA,2,ANGOSTURA,93,LA REFORMA,2014-10-14,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,ACUICOLA CAMARONES ORGANICOS SC DE RL DE CV,LOPEZ,ALVAREZ,CARLOS ABEL,9652890.17
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,27,TABASCO,9,JALAPA,17,JAHUACAPA,2014-07-29,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"PRODUCTORES Y COMERCIALIZADORES DE PRODUCTOS AGRICOLAS, PECUARIOS Y ACUICOLAS, S.P.R. DE R.L. DE C.V.",ORLANZZINI,RODRIGUEZ,JUAN ENRIQUE,8920397.37
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,22,QUERETARO,8,HUIMILPAN,46,GUADALUPE SEGUNDO FRACCION 2 (LA PENA COLORADA),2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,TERRAZAS OSORNIO GENARO,,,,283266.66
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,30,VERACRUZ,11,ALVARADO,14,LA PIEDRA,2014-07-24,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"COMPLEJO ACUICOLA TUPEZ, S.C. DE R.L. DE C.V.",REYES,KURI,ROLANDO,6844218.44
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,30,VERACRUZ,191,URSULO GALVAN,10,LOMA DE SAN RAFAEL,2014-08-13,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"COOPERATIVA DE PRODUCCION ACUICOLA AGROPECUARIA LAGUNA DE SAN RAFAEL, S.C. DE R.L.",AGUIRRE,VARELA,JOSE LUIS,1889229.89
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,30,VERACRUZ,11,ALVARADO,135,BUENA VISTA,2014-08-15,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,GUILLEN CANALES ISRAEL,,,,538146.52
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,30,VERACRUZ,185,TLILAPAN,1,TLILAPAN,2014-07-28,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,"TLILAPAN, S. DE P. R. DE R.L.",LOPEZ,MONTALVO,ADOLFO,506408.99
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,30,VERACRUZ,141,SAN ANDRES TUXTLA,255,MATALAPAN MONTERREY,2014-07-11,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,RIOS FARARONI EULALIO JUAN,,,,3217456.78
FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,DESARROLLO ESTRATEGICO DE LA ACUACULTURA,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,2014 08 I00123400 320300008S2614D100 43101 11,30,VERACRUZ,189,TUXPAN,41,HEROE DE NACOZARI (ARROYO DE SAN LORENZO),2014-08-08,2014-12-31,COORDINACION GENERAL DE OPERACION Y ESTRATEGIA INSTITUCIONAL,PRACTICA VERACRUZANA S.A.P.I. DE C.V.,ZARAGOZA,DEFFIS,FERNANDO,9686184.4
