Zafra,Estado,Ingenio,Fase,Regimen,Tipo costo,Etapa,Concepto,Forma de realizacion,Pago realizado por hectarea o tonelada,Unidad de medida,Receptor del pago (destino),Numero de veces o aplicaciones,Cantidad por cada aplicacion,Cantidad requerida para el total de aplicaciones,Superficie afectada,Precio unitario,Subtotal,Importe ponderado
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizante foliar,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,70,217.15,217.15,152.01
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,76.34,5587.39,5587.39
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,22.9,1676.22,1676.22
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO,Labor,Cosecha,Corte y quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,43.62,3192.8,3192.8
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,8.64,362.09,362.09
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,10.01,419.33,419.33
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Preparacion del terreno,Fosfato diamonico (18-46-00),N/A,N/A,Kilogramo,N/A,1,450,450,100,8.68,3903.86,3903.86
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Siembra,Semilla Mex 79-431,N/A,N/A,Kilogramo,N/A,1,13000,13000,80,0.58,7545.92,6036.74
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10950,10950,20,0.51,5561.49,1112.3
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Fertilizante foliar,N/A,N/A,Kilogramo,N/A,1,10,10,70,112.03,1120.31,784.22
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,300,300,70,4.42,1326.76,928.73
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Plateau,N/A,N/A,Kilogramo,N/A,1,3,3,90,1241.39,3724.18,3351.76
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,4,4,90,207.82,831.29,748.16
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Regent,N/A,N/A,Litro,N/A,1,0.29,0.29,70,969.84,281.25,196.88
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,470.86,470.86,470.86
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,742.34,742.34,742.34
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Rastreo doble,Maquinaria,Hectarea,N/A,N/A,2,N/A,N/A,100,636.29,1272.59,1272.59
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Subsoleo,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,742.34,742.34,742.34
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Desmonte,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,4241.95,4241.95,4241.95
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Siembra,Corte alce picado y siembra de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,4017.33,4017.33,4017.33
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,70,742.34,742.34,519.64
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,90,162.86,325.73,293.16
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de insecticidas,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,70,212.1,212.1,148.47
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizante foliar,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,70,217.15,217.15,152.01
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,76.34,3199.55,3199.55
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,22.9,959.87,959.87
2010/11,CAMPECHE,LA JOYA,PLANTILLA,TEMPORAL,Labor,Cosecha,Corte y quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,43.62,1828.31,1828.31
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,10,1125.7,1125.7,112.57
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Tonelada,N/A,IMSS,1,N/A,N/A,100,8.64,389.11,389.11
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,10.01,450.63,450.63
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Preparacion del terreno,Fosfato diamonico (18-46-00),N/A,N/A,Kilogramo,N/A,1,450,450,100,8.68,3903.86,3903.86
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Siembra,Semilla Mex 79-431,N/A,N/A,Kilogramo,N/A,1,13000,13000,80,0.58,7545.92,6036.74
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10950,10950,20,0.51,5561.49,1112.3
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Fertilizante foliar,N/A,N/A,Kilogramo,N/A,1,10,10,70,112.03,1120.31,784.22
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,300,300,70,4.42,1326.76,928.73
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Plateau,N/A,N/A,Kilogramo,N/A,1,3,3,90,1241.39,3724.18,3351.76
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Cana D,N/A,N/A,Litro,N/A,1,4,4,90,207.82,831.29,748.16
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Regent,N/A,N/A,Litro,N/A,1,0.29,0.29,70,969.84,281.25,196.88
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,470.86,470.86,470.86
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,742.34,742.34,742.34
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Rastreo doble,Maquinaria,Hectarea,N/A,N/A,2,N/A,N/A,100,636.29,1272.59,1272.59
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Subsoleo,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,742.34,742.34,742.34
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Desmonte,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,4241.95,4241.95,4241.95
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Siembra,Corte alce picado y siembra de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,4017.33,4017.33,4017.33
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,70,742.34,742.34,519.64
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,4,N/A,N/A,10,325.73,1302.92,130.29
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Limpia de canal y drenes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,10,530.24,530.24,53.02
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,2,N/A,N/A,90,162.86,325.73,293.16
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de insecticidas,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,70,212.1,212.1,148.47
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizante foliar,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,70,217.15,217.15,152.01
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,76.34,3438.33,3438.33
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,22.9,1031.5,1031.5
2010/11,CAMPECHE,LA JOYA,PLANTILLA,RIEGO Y TEMPORAL,Labor,Cosecha,Corte y quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,43.62,1964.76,1964.76
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,NO DEFINIDO,1,N/A,N/A,100,1125.7,1125.7,1125.7
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Cuota de agua de bombeo,N/A,Hectarea,N/A,CFE,1,N/A,N/A,100,1633.03,1633.03,1633.03
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de intereses,N/A,Hectarea,N/A,INGENIO,1,N/A,N/A,100,174.11,174.11,174.11
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2659.17,2659.17,2659.17
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,50,1752.59,1752.59,876.3
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNPR,1,N/A,N/A,50,1752.59,1752.59,876.3
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Hectarea,N/A,ORGANIZACIONES,1,N/A,N/A,100,381.04,381.04,381.04
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,2.12,265.47,265.47
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Preparacion del terreno,Faena L. S.,N/A,N/A,Litro,N/A,1,1,1,100,107.51,107.51,107.51
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Siembra,Semilla CP 72-2086,N/A,N/A,Kilogramo,N/A,1,14000,14000,40,0.62,8706.83,3482.73
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Siembra,Semilla Mex 79-431,N/A,N/A,Kilogramo,N/A,1,14000,14000,15,0.62,8706.83,1306.02
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Siembra,Semilla MY 55-14,N/A,N/A,Kilogramo,N/A,1,14000,14000,15,0.62,8706.83,1306.02
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10950,10950,30,0.51,5561.49,1668.45
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Nitrato de amonio,N/A,N/A,Kilogramo,N/A,1,500,500,30,4.93,2467.39,740.22
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Triple 17,N/A,N/A,Kilogramo,N/A,1,400,400,100,8.46,3385.82,3385.82
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,400,400,70,6.28,2510.85,1757.6
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax combi 80 (ametrina),N/A,N/A,Kilogramo,N/A,1,3,3,100,177.34,532.03,532.03
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,789,789,789
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Rastreo simple,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,371.17,371.17,371.17
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,530.24,530.24,530.24
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,217.15,217.15,217.15
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Siembra,Corte carga y descarga de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,1132.45,1132.45,1132.45
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Siembra,Siembra y tapa,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,542.88,542.88,542.88
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Siembra,Transporte de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,653.03,653.03,653.03
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,217.15,217.15,217.15
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aporque,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,162.86,162.86,162.86
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Chapeo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,162.86,162.86,162.86
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Escarda,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,159.07,159.07,159.07
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Maquinaria,Hectarea,N/A,N/A,2.9,N/A,N/A,100,314.96,913.4,913.4
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de agroquimicos y fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,21.21,21.21,21.21
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Trazo y construccion de regaderas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,217.15,217.15,217.15
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Cabecereo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,162.86,162.86,162.86
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,54.53,6818.65,6818.65
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Cosecha,Quema de cana,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,16.29,2036.6,2036.6
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,59.98,7500.52,7500.52
2010/11,COLIMA,QUESERIA,PLANTILLA,RIEGO,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,19.14,2393.35,2393.35
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de intereses,N/A,Hectarea,N/A,INGENIO,1,N/A,N/A,100,174.11,174.11,174.11
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2659.17,2659.17,2659.17
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNC,1,N/A,N/A,50,1752.59,1752.59,876.3
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,CNPR,1,N/A,N/A,50,1752.59,1752.59,876.3
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Hectarea,N/A,ORGANIZACIONES,1,N/A,N/A,100,381.04,381.04,381.04
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,2.12,183.09,183.09
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Insumo,Preparacion del terreno,Faena L. S.,N/A,N/A,Litro,N/A,1,1,1,100,107.51,107.51,107.51
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Insumo,Siembra,Semilla CP 72-2086,N/A,N/A,Kilogramo,N/A,1,14000,14000,40,0.62,8706.83,3482.73
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Insumo,Siembra,Semilla Mex 79-431,N/A,N/A,Kilogramo,N/A,1,14000,14000,15,0.62,8706.83,1306.02
2010/11,COLIMA,QUESERIA,PLANTILLA,TEMPORAL,Insumo,Siembra,Semilla MY 55-14,N/A,N/A,Kilogramo,N/A,1,14000,14000,15,0.62,8706.83,1306.02
