Razon Social ,No de identificacion del operador,Producto organico,Vigencia del certificado ,Entidad federativa,Municipio ,Organismo Certificador   
Fruta Exporta SA de CV,ID SENASICA-OCO-16-005- K78D,Mango,07/03/2019,Sinaloa ,Rosario ,Agricert Mexico SA de CV 
Gru Man de Oaxaca S de PR de RL,ID SENASICA-OCO-16-005- K78E,Mango,07/03/2019,Oaxaca ,Tepanetepec ,Agricert Mexico SA de CV 
Eduardo Andrade Mendoza ,ID SENASICA-OCO-16-005- Q14I,Aguacate,27/02/2019,Michoacan ,Ziracuaretiro ,Agricert Mexico SA de CV 
Sergio Antillon Zayas ,ID SENASICA-OCO-16-005-J55E,Trigo,12/03/2019,Sonora ,Cajeme,Agricert Mexico SA de CV 
Sergio Antillon Zayas ,ID SENASICA-OCO-16-005-J55E,Soya,12/03/2019,Sonora ,Cajeme,Agricert Mexico SA de CV 
Luis Bucio Chapela ,ID SENASICA-OCO-16-005-C14Y,Aguacate,27/02/2019,Michoacan ,Tancitaro,Agricert Mexico SA de CV 
Jose Ignacio Valencia Dabdoub,ID SENASICA-OCO-16-005-J54Y,Trigo,11/03/2019,Sonora ,Cajeme ,Agricert Mexico SA de CV 
Jose Ignacio Valencia Dabdoub,ID SENASICA-OCO-16-005-J54Y,Soya,11/03/2019,Sonora ,Cajeme ,Agricert Mexico SA de CV 
Dora Julia Lara Valdez,ID SENASICA-OCO-16-005-K76Y,Maiz,11/03/2019,Sonora ,Cajeme ,Agricert Mexico SA de CV 
Dora Julia Lara Valdez,ID SENASICA-OCO-16-005-K76Y,Trigo,11/03/2019,Sonora ,Cajeme ,Agricert Mexico SA de CV 
Dora Julia Lara Valdez,ID SENASICA-OCO-16-005-K76Y,Soya,11/03/2019,Sonora ,Cajeme ,Agricert Mexico SA de CV 
Jesus Noe Heredia Valdez,ID SENASICA-OCO-16-005-D96F,Ajonjoli,05/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Jesus Noe Heredia Valdez,ID SENASICA-OCO-16-005-D96F,Cartamo,05/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Jesus Noe Heredia Valdez,ID SENASICA-OCO-16-005-D96F,Garbanzo,05/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Jesus Andres Lopez Gerardo ,ID SENASICA-OCO-16-005-E20Y,Ajonjoli,04/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Jesus Andres Lopez Gerardo ,ID SENASICA-OCO-16-005-E20Y,Garbanzo,04/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Teodolo Heredia Sepulveda ,ID SENASICA-OCO-16-005-I89F,Ajonjoli,07/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Teodolo Heredia Sepulveda ,ID SENASICA-OCO-16-005-I89F,Garbanzo,07/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Rigoberto Verduzco Obeso ,ID SENASICA-OCO-16-005-I89J,Ajonjoli,07/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Rigoberto Verduzco Obeso ,ID SENASICA-OCO-16-005-I89J,Garbanzo,07/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Perfecto Valdez Sanchez,ID SENASICA-OCO-16-005-A14G,Ajonjoli,06/03/2019,Sinaloa ,Salvador alvarado,Agricert Mexico SA de CV 
Perfecto Valdez Sanchez,ID SENASICA-OCO-16-005-A14G,Cartamo,06/03/2019,Sinaloa ,Salvador alvarado,Agricert Mexico SA de CV 
Perfecto Valdez Sanchez,ID SENASICA-OCO-16-005-A14G,Garbanzo,06/03/2019,Sinaloa ,Salvador alvarado,Agricert Mexico SA de CV 
Jorge Castro Gastelum,ID SENASICA-OCO-16-005-I90O,Ajonjoli,05/03/2019,Sinaloa ,Salvador alvarado,Agricert Mexico SA de CV 
Jorge Castro Gastelum,ID SENASICA-OCO-16-005-I90O,Garbanzo,05/03/2019,Sinaloa ,Salvador alvarado,Agricert Mexico SA de CV 
Roberto Camacho Garcia ,ID SENASICA-OCO-16-005-C17B,Ajonjoli,08/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Roberto Camacho Garcia ,ID SENASICA-OCO-16-005-C17B,Garbanzo,08/03/2019,Sinaloa ,Sinaloa,Agricert Mexico SA de CV 
Adan Guadalupe  Luque Verduzco,ID SENASICA-OCO-16-005-A12T,Ajonjoli,04/03/2019,Sinaloa ,Sta rosa salvador alvarado,Agricert Mexico SA de CV 
Adan Guadalupe  Luque Verduzco,ID SENASICA-OCO-16-005-A12T,Garbanzo,04/03/2019,Sinaloa ,Sta rosa salvador alvarado,Agricert Mexico SA de CV 
Aguman Export SPR de RL de CV,ID SENASICA-OCO-16-005-K79B,Mango,16/03/2019,Michoacan ,Nuevo urecho,Agricert Mexico SA de CV 
Martin Manuel Alvarez Echeverria ,ID SENASICA-OCO-16-005-K77M,Cacao ceylan,22/02/2019,Chiapas ,Tuzantan,Agricert Mexico SA de CV 
Jorge Ivan Heredia Magana ,ID SENASICA-OCO-16-005-K78A,Aguacate,28/02/2019,Michoacan ,Tingambato,Agricert Mexico SA de CV 
Julio Cesar Reyes Ruiz ,ID SENASICA-OCO-16-005-I66K,Aguacate,23/02/2019,Michoacan ,Paracuaro,Agricert Mexico SA de CV 
Alfredo Bucio Bucio ,ID SENASICA-OCO-16-005-J17D,Aguacate,04/03/2019,Michoacan ,Tancitaro,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Mango,20/02/2019,Veracruz,Soconuxco,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Cacao deshidratado entero  dried cocoa  whole,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Cacao deshidratado quebrado  dried cocoa  pieces,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Cacao deshidratado polvo  dried cocoa  powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Manteca de cacao  cocoa   butter,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Cafe tostado  roasted coffe,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Cafe en oro green coffe,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Coco deshidratado rayado  dried coconut  shredded,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Coco deshidratado en hojuelas dried coconut flakes,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Coco deshidratado en polvo dried coconut powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Aceite de coco  coconut oil,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Mango fresco fresh mango,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Mango deshidratado en cachete  dried mango cheek,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Mango deshidratado en tiras dried mango strips,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Mango deshidratado en cuadros dried mango squares,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Mango deshidratado chile y limon dried mango chili and lime,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Mango deshidratado en polvo dried mango powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Maranon deshidratado entero dried cashewnut whole,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Maranon deshidratado en mitades dried cashewnut splits,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Maranon deshidratado  en piezas dried cashewnut pieces,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Maranon deshidratado en polvo  dried cashewnut powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Nopal deshidratado en tiras dried nopal strips,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Nopal deshidratado en polvo dried nopal powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Banano morado deshidratado en mitades  dried purple banana halves,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Banano morado deshidratado en moneda dried purple banana sliced,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Banano dominico deshidratado entero dried banana dominico whole,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Banano dominico deshidratado en moneda dried banana dominico sliced,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Rambutan deshidratado dried rambutan,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Te de limon deshidratado en pieces dried lemon grass pieces,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Te limon deshidratado en polvo dried lemon grass powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Jugo de limon  lemon juice,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Pina deshidratada en rebanadas   dried pineapple rings,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Pina deshidratada en pieces   dried pineapple pieces,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Chile pimiento deshidratado en polvo dried chili pimiento powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Chile habanero deshidratdo en polvo dried chili habanero powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Limon deshidratado en mitades dried lemon slices,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Limon deshidratado en polvo   dried lemon powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Ajonjoli seco   dried sesame seeds,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Aceite de ajonjoli   sesame seed oil,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Aberg Eklund Jan Bengt Olof,ID SENASICA-OCO-16-005-A14H,Aloe vera deshidratada polvo   dried aloea vera plant powder,20/02/2019,Chiapas ,Mazatan,Agricert Mexico SA de CV 
Jorge Marcelo SPR DE RI,ID SENASICA-OCO-16-005-J56G,Girasol,10/03/2019,Sonora ,Huatabampo,Agricert Mexico SA de CV 
Luisa Climaco Herrera ,ID SENASICA-OCO-16-005-P67U,Mango,23/02/2019,Oaxaca ,Chahuites ,Agricert Mexico SA de CV 
Agricola Badilla Flores SA de CV,ID SENASICA-OCO-16-005-P96X,Cartamo,15/02/2019,Sonora ,Guaymas ,Agricert Mexico SA de CV 
Agricola Badilla Flores SA de CV,ID SENASICA-OCO-16-005-P96X,Soya,15/02/2019,Sonora ,Guaymas ,Agricert Mexico SA de CV 
Jose Ernesto Lopez Portillo Rojo ,ID SENASICA-OCO-16-005-J10U,Frijol,18/02/2019,Durango ,Guadalupe Victoria ,Agricert Mexico SA de CV 
Jose Ernesto Lopez Portillo Rojo ,ID SENASICA-OCO-16-005-J10U,Garbanzo,18/02/2019,Sinaloa ,Mocorito,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Pulpa de Aguacate 100,22/03/2019,Guanajuato ,Irapuato,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Guacamole organico,22/03/2019,Michoacan ,Uruapan,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Guacamole spicy organico,22/03/2019,Guanajuato ,Irapuato,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Guacamole mild,22/03/2019,Michoacan ,Uruapan,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Pulpa de Aguacate con sal y limon,22/03/2019,Guanajuato ,Irapuato,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Organic avocado pulp hpp,22/03/2019,Michoacan ,Uruapan,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Guacamole spicy mix,22/03/2019,Guanajuato ,Irapuato,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Guacamole mild mix,22/03/2019,Michoacan ,Uruapan,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Guacamole ole organico,22/03/2019,Guanajuato ,Irapuato,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Organic guacamole classic,22/03/2019,Michoacan ,Uruapan,Agricert Mexico SA de CV 
Freshcourt S de RL de CV,ID SENASICA-OCO-16-005-A11J,Pulpa de Aguacate hpp,22/03/2019,Guanajuato ,Irapuato,Agricert Mexico SA de CV 
Adrian Vallejo Castro,ID SENASICA-OCO-16-005-H57J,Aguacate,27/02/2019,Michoacan ,Ario de rosales ,Agricert Mexico SA de CV 
Monica Camarena Lopez ,ID SENASICA-OCO-16-005-H57V,Aguacate,02/04/2019,Michoacan ,Tancitaro,Agricert Mexico SA de CV 
Roselia Ramos Zavala ,ID SENASICA-OCO-16-005-I49D,Aguacate,28/02/2019,Michoacan ,Salvador escalante,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Cacao deshidratado entero   dried cocoa beans whole,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Cacao deshidratado quebrado   dried cocoa beans pieces  nibs,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Cacao deshidratado polvo   dried cocoa beans gronded powder,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Manteca de cacao   cocao butter,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Cafe tostado   roasted coffe beans,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Cafe en oro  green coffe beans,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Coco deshidratado rayado   dried coconut  shredded,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Coco deshidratado en hojuelas dried coconut flakes,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Coco deshidratado en polvo dried coconut powder,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Aceite de coco   coconut oil,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Mango fresco  fresh mango,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Mango deshidratado en cachete   dried mango cheek,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Mango deshidratado en tiras dried mango strips,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Mango deshidratado en cuadros dried mango squares,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Mango deshidratado en polvo dried mango powder,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Maranon deshidratado entero dried cashewnut whole,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Maranon deshidratado en mitades  dried cashewnut splits,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Maranon deshidratado  en piezas dried cashewnut pieces  nibs,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Maranon deshidratado en polvo   dried cashewnut powder,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Nopal deshidratado en tiras dried cactus strips,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Nopal deshidratado en polvo dried cactus powder,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Banano morado deshidratado en mitades  dried banana halfs,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Banano morado deshidratado en moneda dried bananas coin cut,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Banano dominico deshidratado entero dried bananas dominico whole,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Banano dominico deshidratado en moneda dried bananas dominico coin cut,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Rambutan deshidratado dried rambutan,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Te de limon deshidratado en pieces dried lemon grass pieces,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Te limon deshidratado en polvo dried lemon grass powder,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Jugo de limon    lime juice,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Pina deshidratada en rebanadas   dried pineapple rings,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
The Dried Fruit Company SAPI de CV,ID SENASICA-OCO-16-005-J19M,Pina deshidratada en pieces   dried pineapple pieces,21/02/2019,Chiapas ,Huehuetan ,Agricert Mexico SA de CV 
