Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Eduardo Martinez Tenango,Morelos,24/02/2019,DGIAAP-17-PSRRC-17-049,Agricola ,,,,,
Rosa Elvira Ramirez Bustos,Morelos,24/02/2019,DGIAAP-17-PSRRC-17-050,Agricola ,,,,,
Vicente Esquivel Higuera,Mexico,10/03/2019,DGIAAP-17-PSRRC-15-051,Agricola ,,,,,
Luis Fernando Gonzalez Cordova,Michoacan,10/03/2019,DGIAAP-17-PSRRC-16-052,Agricola ,,,,,
Demetria Reyes Ramirez,Michoacan,10/03/2019,DGIAAP-17-PSRRC-16-053,Agricola ,,,,,
Jesus Martinez Torres,Veracruz,10/03/2019,DGIAAP-17-PSRRC-30-054,Agricola ,,,,,
Cesar Gabriel Barron Lopez,Sinaloa,10/03/2019,DGIAAP-17-PSRRC-25-055,Agricola ,,,,,
Miguel Angel Damian Cruz,Chiapas,10/03/2019,DGIAAP-17-PSRRC-07-056,Agricola ,,,,,
Efrain Sierra Mena,Michoacan,10/03/2019,DGIAAP-17-PSRRC-16-057,Agricola ,,,,,
Erik Pascacio Rangel  Madrigal,Michoacan,10/03/2019,DGIAAP-17-PSRRC-16-058,Agricola ,,,,,
Luz Maria Ortega Ruiz,Michoacan,10/03/2019,DGIAAP-17-PSRRC-16-059,Agricola ,,,,,
Juan Guillen Herrera Rincon,Michoacan,21/03/2019,DGIAAP-17-PSRRC-16-060,Agricola ,,,,,
Rogelio Ortiz Armenta,Baja California Sur ,21/03/2019,DGIAAP-17-PSRRC-03-061,Agricola ,,,,,
Elaine Soad Wilson  Estefan,Sinaloa,29/03/2019,DGIAAP-17-PSRRC-25-062,Agricola ,,,,,
Janet Karina Hernandez Ramon,Michoacan,03/04/2019,DGIAAP-17-PSRRC-16-063,Agricola ,,,,,
Rosalino Gregorio  Zavaleta,Michoacan,29/03/2019,DGIAAP-17-PSRRC-16-064,Agricola ,,,,,
Juan Fernando Alvarez del Castillo Cardenas,Jalisco,29/03/2019,DGIAAP-17-PSRRC-14-065,Agricola ,,,,,
Salomon Uribe Reyes,Michoacan,29/03/2019,DGIAAP-17-PSRRC-16-066,Agricola ,,,,,
Jesmy Juliana Duran Palomino,San Luis Potosi,07/04/2019,DGIAAP-17-PSRRC-24-067,Agricola ,,,,,
Oscar Atilano  Ruvalcaba,Jalisco,29/03/2019,DGIAAP-17-PSRRC-14-068,Agricola ,,,,,
Carlos Alberto Zepeda  Perez,Jalisco,03/04/2019,DGIAAP-17-PSRRC-14-069,Agricola ,,,,,
Juan Carlos Montiel Segura,Guerrero,03/04/2019,DGIAAP-17-PSRRC-12-070,Agricola ,,,,,
Maria Salud Alonso Maldonado,Michoacan,29/03/2019,DGIAAP-17-PSRRC-16-071,Agricola ,,,,,
Galo David Trejo Contreras,Jalisco,29/03/2019,DGIAAP-17-PSRRC-14-072,Agricola ,,,,,
Daniel Martinez  Martinez,Jalisco,03/04/2019,DGIAAP-17-PSRRC-14-073,Agricola ,,,,,
Maria Virginia Bucio Hernandez,Michoacan,21/04/2019,DGIAAP-17-PSRRC-16-074,Agricola ,,,,,
Claudia Gonzalez  Nieves,Mexico,09/05/2019,DGIAAP-17-PSRRC-15-075,Agricola ,,,,,
Fabian Horacio Morales Herrera,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-076,Agricola ,,,,,
Jose Heriberto Flores Monterrosas,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-077,Agricola ,,,,,
Ramon Rene Alcantar Arellano,Sonora,21/04/2019,DGIAAP-17-PSRRC-26-078,Agricola ,,,,,
Rosio Navarro Zamora,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-079,Agricola ,,,,,
Rafael Alejandro Hernandez  Marin,Veracruz,21/04/2019,DGIAAP-17-PSRRC-30-080,Agricola ,,,,,
Dionicio Gamez Martinez,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-081,Agricola ,,,,,
Alejandra  Avila Monsalvo,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-082,Agricola ,,,,,
Maria del Carmen Quezada  Gutierrez,Michoacan,12/05/2019,DGIAAP-17-PSRRC-16-083,Agricola ,,,,,
Ruben Ismael Molina Urbina,Michoacan,21/04/2019,DGIAAP-17-PSRRC-16-085,Agricola ,,,,,
Cesar Gallegos Robles,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-086,Agricola ,,,,,
Ana Alicia Maldonado Martinez,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-087,Agricola ,,,,,
Bernardino Gonzalez  Aguilar,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-088,Agricola ,,,,,
Elizabeth Cruz Vazquez,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-089,Agricola ,,,,,
Jose Maria Magdalena Solis  Morales,Tlaxcala,21/04/2019,DGIAAP-17-PSRRC-29-090,Agricola ,,,,,
Luis Martinez  Montiel,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-091,Agricola ,,,,,
Claudio Javier Rodriguez  Perez,Mexico,21/04/2019,DGIAAP-17-PSRRC-15-092,Agricola ,,,,,
Juan Manuel Jorge  Ramirez,Guanajuato,21/04/2019,DGIAAP-17-PSRRC-11-093,Agricola ,,,,,
Victoria Huerta Cid,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-094,Agricola ,,,,,
Lidia Rojas Centeno,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-095,Agricola ,,,,,
Heber David Mercado Cardenas,Colima,21/04/2019,DGIAAP-17-PSRRC-06-096,Agricola ,,,,,
Janneth Cardenas  de la Mora,Colima,21/04/2019,DGIAAP-17-PSRRC-06-097,Agricola ,,,,,
Daen Rodriguez Oviedo,Colima,21/04/2019,DGIAAP-17-PSRRC-06-098,Agricola ,,,,,
Maria Luisa Ponce Martinez,Colima,21/04/2019,DGIAAP-17-PSRRC-06-099,Agricola ,,,,,
Jose Luis Escobar Alvarez,Colima,21/04/2019,DGIAAP-17-PSRRC-06-100,Agricola ,,,,,
Maria del Carmen Jasso Gordoa,San Luis Potosi,21/04/2019,DGIAAP-17-PSRRC-24-101,Agricola ,,,,,
Eric Geronimo  Villanueva,Michoacan,21/04/2019,DGIAAP-17-PSRRC-16-102,Agricola ,,,,,
Edith Perez  Delgado,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-103,Agricola ,,,,,
Juan Carlos Torres Paniagua,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-104,Agricola ,,,,,
Juan Jesus Azqueta Romero,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-105,Agricola ,,,,,
Jose luis de la luz  sandoval,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-106,Agricola ,,,,,
Karen Janeth Granados  Gutierrez,Chihuahua,18/05/2019,DGIAAP-17-PSRRC-08-107,Agricola ,,,,,
Karla Sarai Aviles Cortez,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-108,Agricola ,,,,,
Katia Grisel Aguilar Chavez,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-109,Agricola ,,,,,
Mario Flores Villalobos,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-110,Agricola ,,,,,
Milva Berenice Montoya  Aguilar,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-111,Agricola ,,,,,
Quendra Maira Tolento  Urenda,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-112,Agricola ,,,,,
Yaneth Karina Portillo Lopez,Chihuahua,18/05/2019,DGIAAP-17-PSRRC-08-113,Agricola ,,,,,
Guillermo Soltero Ramirez,Jalisco,06/06/2019,DGIAAP-17-PSRRC-14-114,Agricola ,,,,,
Daniel Antonio Rojas Hull,Sinaloa,13/06/2019,DGIAAP-17-PSRRC-25-115,Agricola ,,,,,
Myrna Fabiola Mendez Parra,Chihuahua,07/06/2019,DGIAAP-17-PSRRC-08-116,Agricola ,,,,,
Edgar Ceron Torres,Tlaxcala,07/06/2019,DGIAAP-17-PSRRC-29-117,Agricola ,,,,,
Francisco Javier Mendieta Alvarado,Guanajuato,13/06/2019,DGIAAP-17-PSRRC-11-118,Agricola ,,,,,
Maria Isabel Mauleon  Gomez,Michoacan,07/06/2019,DGIAAP-17-PSRRC-16-119,Agricola ,,,,,
Erik Jimenez Campos,Michoacan,08/06/2019,DGIAAP-17-PSRRC-16-120,Agricola ,,,,,
Jorge Fernando Ledesma Huerta,Aguascalientes,07/06/2019,DGIAAP-17-PSRRC-01-121,Agricola ,,,,,
Jessica Ramirez  Castaneda,Aguascalientes,08/06/2019,DGIAAP-17-PSRRC-01-122,Agricola ,,,,,
Maria Guadalupe Martinez  Alba,Aguascalientes,07/06/2019,DGIAAP-17-PSRRC-01-123,Agricola ,,,,,
Dalia Janet Nava  Mejia,Michoacan,08/06/2019,DGIAAP-17-PSRRC-16-124,Agricola ,,,,,
Julian Jimenez Silva,San luis potosi,08/06/2019,DGIAAP-17-PSRRC-24-125,Agricola ,,,,,
Humberto Toral Uribe,Michoacan,07/06/2019,DGIAAP-17-PSRRC-16-126,Agricola ,,,,,
Brenda Margarita Sanchez  Garcia,Coahuila,07/06/2019,DGIAAP-17-PSRRC-05-127,Agricola ,,,,,
Michael Arturo Salgado Ibarra,Sinaloa,13/06/2019,DGIAAP-17-PSRRC-25-128,Agricola ,,,,,
Vidal Cruz Garcia,Michoacan,07/06/2019,DGIAAP-17-PSRRC-16-129,Agricola ,,,,,
Ana Karely Uribe Baldenegro,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-130,Agricola ,,,,,
Gloria Marlene Vea  Valenzuela,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-131,Agricola ,,,,,
Luis Angel Martinez Martinez,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-132,Agricola ,,,,,
Claudia Castaneda Pinedo,Durango,13/07/2019,DGIAAP-17-PSRRC-10-133,Agricola ,,,,,
Juan Carlos Salazar Ahumada,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-134,Agricola ,,,,,
Fabiola Ruiz Rodriguez,Michoacan,24/07/2019,DGIAAP-17-PSRRC-16-135,Agricola ,,,,,
Jose Rosario Garcia  Lara,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-136,Agricola ,,,,,
Delica Antonia Inzunza Martinez,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-137,Agricola ,,,,,
Ricardo Villela Montfort,Guanajuato,13/07/2019,DGIAAP-17-PSRRC-11-138,Agricola ,,,,,
Luz Anallancy Morales Chang,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-139,Agricola ,,,,,
Rigoberto Armas Perez,Michoacan,05/07/2019,DGIAAP-17-PSRRC-16-140,Agricola ,,,,,
Maria Monserrat Muniz Patino,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-141,Agricola ,,,,,
Fabiola Beatriz Rodriguez Cruz,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-142,Agricola ,,,,,
Tomas Echevarria  Chavez,Michoacan,24/07/2019,DGIAAP-17-PSRRC-16-143,Agricola ,,,,,
Danny Joaquin Verdugo  Mazariegos,Chiapas,24/07/2019,DGIAAP-17-PSRRC-07-144,Agricola ,,,,,
Arnoldo de Jesus Moreno Avila,Michoacan,24/07/2019,DGIAAP-17-PSRRC-16-145,Agricola ,,,,,
Jose Alfredo Morales Mijangos,Chiapas,24/07/2019,DGIAAP-17-PSRRC-07-146,Agricola ,,,,,
Alejandro Rodolfo Cano Arguello,Chiapas,24/07/2019,DGIAAP-17-PSRRC-07-147,Agricola ,,,,,
Marisol Mendoza Castillo,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-148,Agricola ,,,,,
Francisco Javier Banda Conejo,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-149,Agricola ,,,,,
Nanci Yadira Villalobos Alvarado,Sonora,24/07/2019,DGIAAP-17-PSRRC-26-150,Agricola ,,,,,
Manuel Edgardo Sotelo  Perez,Sonora,24/07/2019,DGIAAP-17-PSRRC-26-151,Agricola ,,,,,
Jorge Angel Torres,Michoacan,18/08/2019,DGIAAP-17-PSRRC-16-152,Agricola ,,,,,
Esdras Joram de la Cruz Bacab,Campeche,10/10/2019,DGIAAP-17-PSRRC-04-153,Agricola ,,,,,
Greisy Sanchez Luna,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-154,Agricola ,,,,,
Victor Alejandro Huerta Sanchez ,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-155,Agricola ,,,,,
Victor Hugo Perez Arreguin,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-156,Agricola ,,,,,
Monica Eloisa Perez Romero,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-157,Agricola ,,,,,
Isidro Quevedo Aguilar,Baja California,16/10/2019,DGIAAP-17-PSRRC-02-158,Agricola ,,,,,
Linda Erandicazares Huanosta,Michoacan,16/10/2019,DGIAAP-17-PSRRC-16-159,Agricola ,,,,,
Griselda Ramirez  Hernandez,Michoacan,16/10/2019,DGIAAP-17-PSRRC-16-160,Agricola ,,,,,
Carlos esquivelpaz  mancilla,Jalisco,16/10/2019,DGIAAP-17-PSRRC-14-161,Agricola ,,,,,
Claudia Ivette Gomez Escobar,Colima,16/10/2019,DGIAAP-17-PSRRC-06-162,Agricola ,,,,,
Daniel Perez Perez,Colima,16/10/2019,DGIAAP-17-PSRRC-06-163,Agricola ,,,,,
Brenda Sarai de la Cruz  Villalvazo,Jalisco,16/10/2019,DGIAAP-17-PSRRC-14-164,Agricola ,,,,,
Remedios Garcia  Franco,Colima,16/10/2019,DGIAAP-17-PSRRC-06-165,Agricola ,,,,,
Liliana Guadalupe Sandoval  Bermejo,Colima,16/10/2019,DGIAAP-17-PSRRC-06-166,Agricola ,,,,,
Jose Luis Moreno Rodriguez,Zacatecas,16/10/2019,DGIAAP-17-PSRRC-32-167,Agricola ,,,,,
Jose de Jesus Wilmer  Valdovinos Nava,Colima,16/10/2019,DGIAAP-17-PSRRC-06-168,Agricola ,,,,,
Jazmin Viridiana Santa Cruz Anguiano,Colima,16/10/2019,DGIAAP-17-PSRRC-06-169,Agricola ,,,,,
Ivonne Lorenzo Alegre,Colima,16/10/2019,DGIAAP-17-PSRRC-06-170,Agricola ,,,,,
Gloria Maricela Equihua Equihua,Michoacan,16/10/2019,DGIAAP-17-PSRRC-16-171,Agricola ,,,,,
Gerardo Julian Luna Lal,Colima,16/10/2019,DGIAAP-17-PSRRC-06-172,Agricola ,,,,,
Veronica Perez Lara,Baja California,16/10/2019,DGIAAP-17-PSRRC-02-173,Agricola ,,,,,
Oscar Omar Camacho Olivera,Colima,16/10/2019,DGIAAP-17-PSRRC-06-174,Agricola ,,,,,
Rosendo Zamarron Arredondo,Zacatecas,16/10/2019,DGIAAP-17-PSRRC-32-175,Agricola ,,,,,
Arturo Velazco Rodiguez,Jalisco,16/10/2019,DGIAAP-17-PSRRC-14-176,Agricola ,,,,,
Georgina Esmeralda Figueroa Esparza,Colima,16/10/2019,DGIAAP-17-PSRRC-06-177,Agricola ,,,,,
Jasmin Zarate Ruiz,Baja California,26/10/2019,DGIAAP-17-PSRRC-02-178,Agricola ,,,,,
Victoria Guadalupe Marin Albanil,Colima,25/10/2019,DGIAAP-17-PSRRC-06-179,Agricola ,,,,,
Pedro Delgadillo  Mendoza,Morelos,25/10/2019,DGIAAP-17-PSRRC-17-180,Agricola ,,,,,
Rosa Maria Urueta  Parra,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-181,Agricola ,,,,,
Maria de  las Mercedes Guadalupe Antonia Jaime Vazquez,Jalisco,25/10/2019,DGIAAP-17-PSRRC-23-182,Agricola ,,,,,
Martin Farfan  Colin,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-183,Agricola ,,,,,
Alma Azucena Anaya Garcia,Chihuahua,25/10/2019,DGIAAP-17-PSRRC-08-184,Agricola ,,,,,
Nadin Murillo Barajas,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-185,Agricola ,,,,,
Fernando Montero Vidal,Morelos,25/10/2019,DGIAAP-17-PSRRC-17-186,Agricola ,,,,,
Citlalli Aleman Lazaro,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-187,Agricola ,,,,,
Amador Marquez Ramos,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-188,Agricola ,,,,,
Monica Sanchez  Quiroz,Mexico,25/10/2019,DGIAAP-17-PSRRC-15-189,Agricola ,,,,,
Maria Lopez Estrada,Colima,25/10/2019,DGIAAP-17-PSRRC-06-190,Agricola ,,,,,
Santiago Torres Ruiz,Jalisco,25/10/2019,DGIAAP-17-PSRRC-14-191,Agricola ,,,,,
Ferreolo Cach Chuc,Quintana Roo,06/11/2019,DGIAAP-17-PSRRC-23-192,Agricola ,,,,,
Aridana Rosas Rodriguez ,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-193,Agricola ,,,,,
Luis Alberto Yam Dzul,Quintana Roo,23/11/2019,DGIAAP-17-PSRRC-23-194,Agricola ,,,,,
Evelia Alvarez Mora,Oaxaca,06/11/2019,DGIAAP-17-PSRRC-20-195,Agricola ,,,,,
Fatima Carolina Perez Sosa,Tamaulipas,06/11/2019,DGIAAP-17-PSRRC-28-196,Agricola ,,,,,
Francisco Alcantara  Hernandez,Oaxaca,06/11/2019,DGIAAP-17-PSRRC-20-197,Agricola ,,,,,
Joel Enrique Romero Betancourt,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-198,Agricola ,,,,,
Nydia Lourdes Carreno Rodriguez,Puebla,06/11/2019,DGIAAP-17-PSRRC-21-199,Agricola ,,,,,
Rodrigo Mohedano Montiel,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-200,Agricola ,,,,,
Susana Cerezo Aparicio,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-201,Agricola ,,,,,
Irasema Hernandez Salvador,Tabasco,06/11/2019,DGIAAP-17-PSRRC-27-202,Agricola ,,,,,
Guadalupe Alejandra de la O Quezada,Chihuahua,06/11/2019,DGIAAP-17-PSRRC-08-203,Agricola ,,,,,
Ana Maria Campos Buenfil,Quintana Roo,06/11/2019,DGIAAP-17-PSRRC-23-204,Agricola ,,,,,
Edward Ubaldo Pat Noh,Quintana Roo,06/11/2019,DGIAAP-17-PSRRC-23-205,Agricola ,,,,,
Victoria Hernandez Carrillo,Puebla,06/11/2019,DGIAAP-17-PSRRC-21-206,Agricola ,,,,,
Maricruz Sandoval Isaias,Chihuahua,06/11/2019,DGIAAP-17-PSRRC-08-207,Agricola ,,,,,
Hector Omar Fabian Arroyo,Michoacan,23/11/2019,DGIAAP-17-PSRRC-16-208,Agricola ,,,,,
Jorge Antonio Vazquez  Hernandez ,Mexico,23/11/2019,DGIAAP-17-PSRRC-15-209,Agricola ,,,,,
Mario Rincon Gomez,Chiapas,01/12/2019,DGIAAP-17-PSRRC-07-210,Agricola ,,,,,
Amablita Castillo Estudillo,Chiapas,07/12/2019,DGIAAP-17-PSRRC-07-211,Agricola ,,,,,
Judith Alejo Castillo,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-212,Agricola ,,,,,
Enrique Negrete Hernandez,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-213,Agricola ,,,,,
Brisa Veronica Rios Perez,San Luis Potosi,01/12/2019,DGIAAP-17-PSRRC-24-214,Agricola ,,,,,
Veronica Sosa Torres,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-215,Agricola ,,,,,
Braulio Guerrero Rodriguez,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-216,Agricola ,,,,,
Vicente Benitez  Olmos,Jalisco,01/12/2019,DGIAAP-17-PSRRC-14-217,Agricola ,,,,,
Hector Rafael Valdez Velazquez,Guanajuato,01/12/2019,DGIAAP-17-PSRRC-11-218,Agricola ,,,,,
Tania Nayeli Moreno Sanchez,Jalisco,01/12/2019,DGIAAP-17-PSRRC-14-220,Agricola ,,,,,
Marbel Rodriguez Castillo,Chiapas,07/12/2019,DGIAAP-17-PSRRC-07-221,Agricola ,,,,,
Gonzalo Hernandez Miguel,Michoacan,13/12/2019,DGIAAP-17-PSRRC-16-222,Agricola ,,,,,
Arturo Hernandez Salvador,Oaxaca,13/12/2019,DGIAAP-17-PSRRC-20-223,Agricola ,,,,,
Rocio Cristina Perez Reyes,Baja California,20/12/2019,DGIAAP-17-PSRRC-02-224,Agricola ,,,,,
Alejandro Verduzco  Heredia,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-225,Agricola ,,,,,
Antonio Rodolfo Maldonado Borges,Aguascalientes,20/12/2019,DGIAAP-17-PSRRC-01-226,Agricola ,,,,,
Crisanta Aviles  Baez,Durango,20/12/2019,DGIAAP-17-PSRRC-10-227,Agricola ,,,,,
Carlos Sanchez Alferez,Nayarit,20/12/2019,DGIAAP-17-PSRRC-18-228,Agricola ,,,,,
Edagar Humberto Ponce Guiza ,Chihuahua,20/12/2019,DGIAAP-17-PSRRC-08-229,Agricola ,,,,,
Erika Noemi Hernandez Fernandez,Nayarit,20/12/2019,DGIAAP-17-PSRRC-18-230,Agricola ,,,,,
Ernesto Angulo Cupul,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-231,Agricola ,,,,,
Fausto Gamboa Galindo,Baja California,20/12/2019,DGIAAP-17-PSRRC-02-232,Agricola ,,,,,
Hugo Enrique Abad Castelan,Durango,20/12/2019,DGIAAP-17-PSRRC-10-233,Agricola ,,,,,
Jasive Elizabeth Burciaga Garay,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-234,Agricola ,,,,,
Jose Armando Jimenez Salgado,Coahuila,20/12/2019,DGIAAP-17-PSRRC-05-235,Agricola ,,,,,
Jose Miguel Perez Olarte,Durango,20/12/2019,DGIAAP-17-PSRRC-10-236,Agricola ,,,,,
Juan Francisco Vazquez Martinez,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-237,Agricola ,,,,,
Juan Francisco Somoza de la Cruz,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-238,Agricola ,,,,,
Ignacio Diaz Estrada,Baja California Sur,20/12/2019,DGIAAP-17-PSRRC-03-239,Agricola ,,,,,
