Actividad,Cantidad,Region,Clave Estado,Estado,Mes,A�o,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,136,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,157,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,144,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,146,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,149,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,174,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,174,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,191,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,156,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,194,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,116,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,128,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,66,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,69,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,90,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,65,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,76,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,65,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,82,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,111,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,82,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,89,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,69,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,43,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,38,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,39,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,37,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,62,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,34,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,33,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,47,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,36,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,36,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,31,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,35,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,28,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,21,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,21,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,19,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,26,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,29,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,12,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,19,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,19,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,18,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,15,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,14,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,13,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,63,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,78,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,72,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,62,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,78,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,114,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,97,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,81,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,74,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,77,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,42,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,24,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,38,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,36,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,32,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,37,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,58,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,90,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,71,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,78,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,71,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,59,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,27,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,14,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,DICIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,37,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ENERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,34,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,FEBRERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,29,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MARZO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,31,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ABRIL,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,28,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MAYO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,39,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JUNIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,42,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JULIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,22,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,AGOSTO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,28,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,SEPTIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,26,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,OCTUBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,33,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,NOVIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,4,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,DICIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,16,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ENERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,17,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,FEBRERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,17,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MARZO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,16,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ABRIL,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,15,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MAYO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,24,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JUNIO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,24,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JULIO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,27,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,AGOSTO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,16,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,SEPTIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,8,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,OCTUBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,12,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,NOVIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,4,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,9,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,17,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,17,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,13,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,14,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,25,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,26,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,26,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,31,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,28,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,30,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,35,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,7,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,9,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,7,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,13,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,3,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,18,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,22,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,25,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,20,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,25,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,20,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,40,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,DICIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,7,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ENERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,10,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,FEBRERO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,12,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MARZO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,10,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ABRIL,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,8,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MAYO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,1,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JUNIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,9,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JULIO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,15,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,AGOSTO,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,20,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,SEPTIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,18,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,OCTUBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,15,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,NOVIEMBRE,2014,,,,,,,,,,,,,
PUNTOS DE REVISION,25,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,DICIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ENERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,FEBRERO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MARZO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,ABRIL,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,MAYO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,2,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JUNIO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,JULIO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,2,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,AGOSTO,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,SEPTIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,OCTUBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,NOVIEMBRE,2014,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,GOLFO DE MEXICO Y MAR CARIBE,4,CAMPECHE,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,12,PACIFICO SUR,7,CHIAPAS,ENERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,11,PACIFICO SUR,7,CHIAPAS,FEBRERO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,7,PACIFICO SUR,7,CHIAPAS,MARZO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,8,PACIFICO SUR,7,CHIAPAS,ABRIL,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,10,PACIFICO SUR,7,CHIAPAS,MAYO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,11,PACIFICO SUR,7,CHIAPAS,JUNIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,9,PACIFICO SUR,7,CHIAPAS,JULIO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,12,PACIFICO SUR,7,CHIAPAS,AGOSTO,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,14,PACIFICO SUR,7,CHIAPAS,SEPTIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,9,PACIFICO SUR,7,CHIAPAS,OCTUBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,9,PACIFICO SUR,7,CHIAPAS,NOVIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,18,PACIFICO SUR,7,CHIAPAS,DICIEMBRE,2014,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,22,PACIFICO SUR,7,CHIAPAS,ENERO,2014,,,,,,,,,,,,,
