Actividad,Cantidad,Regi�n,Clave de Estado,Estado,Mes,A�o,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ENERO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,FEBRERO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MARZO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,ABRIL,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,MAYO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JUNIO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,JULIO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,AGOSTO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,SEPTIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,OCTUBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,NOVIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,1,AGUASCALIENTES,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,10688.2,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,39268,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,12977,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,662,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,17315,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,7388,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,1994,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,120,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,1044.21,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,6636.9,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,948,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,1542,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,4702,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,12,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,8700,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,60,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,614,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,250,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,123,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,174,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,28,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,142,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,68,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,27,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,2,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,160,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
ARTES DE PESCA ,186,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,228,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,267,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,236,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,144,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,121,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,67,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,13,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,1,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
PERSONAS MP,6,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
PERSONAS MP,1,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
PERSONAS MP,2,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,8,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
PERSONAS MP,1,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,2,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
VEHICULOS,4,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
VEHICULOS,4,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
VEHICULOS,6,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
VEHICULOS,1,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
VEHICULOS,5,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
VEHICULOS,8,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,3,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
VEHICULOS,2,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,1,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,1,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
EMB. MENORES,3,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
EMB. MENORES,2,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
EMB. MENORES,3,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
EMB. MENORES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
EMB. MENORES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
EMB. MENORES,6,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
EMB. MENORES,3,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
EMB. MENORES,2,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,10,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MENORES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
MOTORES,3,PACIFICO NORTE,2,BAJA CALIFORNIA,ENERO,2014,,,,,,,,,,,,,
MOTORES,3,PACIFICO NORTE,2,BAJA CALIFORNIA,FEBRERO,2014,,,,,,,,,,,,,
MOTORES,2,PACIFICO NORTE,2,BAJA CALIFORNIA,MARZO,2014,,,,,,,,,,,,,
MOTORES,1,PACIFICO NORTE,2,BAJA CALIFORNIA,ABRIL,2014,,,,,,,,,,,,,
MOTORES,2,PACIFICO NORTE,2,BAJA CALIFORNIA,MAYO,2014,,,,,,,,,,,,,
MOTORES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,JUNIO,2014,,,,,,,,,,,,,
MOTORES,5,PACIFICO NORTE,2,BAJA CALIFORNIA,JULIO,2014,,,,,,,,,,,,,
MOTORES,3,PACIFICO NORTE,2,BAJA CALIFORNIA,AGOSTO,2014,,,,,,,,,,,,,
MOTORES,2,PACIFICO NORTE,2,BAJA CALIFORNIA,SEPTIEMBRE,2014,,,,,,,,,,,,,
MOTORES,11,PACIFICO NORTE,2,BAJA CALIFORNIA,OCTUBRE,2014,,,,,,,,,,,,,
MOTORES,4,PACIFICO NORTE,2,BAJA CALIFORNIA,NOVIEMBRE,2014,,,,,,,,,,,,,
MOTORES,3,PACIFICO NORTE,2,BAJA CALIFORNIA,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,6304,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,22265.6,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,17703.5,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,3373.75,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,967.5,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,99874.9,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,6915.9,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,155316.9,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,581.7,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,809.23,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,3687.76,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,2201.2,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,11,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,162,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,2100,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,715,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,1094,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,2761,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,90,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,93,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,65,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,12,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,1501,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,DICIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,120,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,ENERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,92,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,FEBRERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,6,PACIFICO NORTE,3,BAJA CALIFORNIA SUR,MARZO,2014,,,,,,,,,,,,,
