Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie ,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Sociedad de Produccion Nidia Edith  SPR de RL,Sociedad de Produccion Nidia Edith  SPR de RL,Coahuila,Tomate,70.00,Campo,AG-CA-05-17-875,21/11/2019
organizacion Rancho Guadalupe  SA de CV,Organizacion Rancho Guadalupe  SA de CV,Coahuila,Manzana,204.00,Campo,AG-CA-05-17-973,20/12/2019
Natural Valley S de RL de CV,Natural Valley S de RL de CV,Coahuila,Tomate,No aplica,Empaque,AG-EM-05-17-964,15/12/2019
Starr Produce SPR de RL ,Rancho Santa Maria,Colima,papaya,73.00,Campo,AG-CA-06-17-743,06/10/2019
Starr Produce SPR de RL ,Santa Maria,Colima,papaya,No aplica,Empaque,AG-EM-06-17-744,06/10/2019
Hortalizas el Renacimiento SA de CV,San Rafael ,Colima,Melon Honey Dew,375.00,Campo,AG-CA-06-17-742,06/10/2019
Hortalizas el Renacimiento SA de CV,Cinta Trozada,Colima,Melon Honey Dew,375.00,Campo,AG-CA-06-17-742,06/10/2019
Papayas San Angel SPR de Rl,Rancho Tecuanillo,Colima,Papaya,12.00,Campo,AG-CA-06-17-829,06/11/2019
Bonita Papaya SPR de RL,Rancho Deniz,Colima,Papaya,315.00,Campo,AG-CA-06-17-959,15/12/2019
Red Starr SPR de RL de CV,Rancho Cabeza de Toro,Colima,Papaya,52.00,Campo,AG-CA-06-17-956,07/12/2019
Red Starr SPR de RL de CV,Empaque  Cabeza de Toro,Colima,Papaya,No aplica,Empaque,AG-EM-06-17-957,07/12/2019
Rodeva SPR de RL,Buena Vista,Chiapas,Mango,227.00,Campo,AG-CA-07-17-780,16/10/2019
Rodeva SPR de RL,Duendes,Chiapas,Mango,57.00,Campo,AG-CA-07-17-780,16/10/2019
Rodeva SPR de RL,Tres A,Chiapas,Mango,49.00,Campo,AG-CA-07-17-780,16/10/2019
Rodeva SPR de RL,EM Buena Vista,Chiapas,Mango,No aplica,Empaque,AG-EM-07-01-781,16/10/2019
Heriberto Rivera Jimenez,Rancho Los Capiros,Durango,Esparrago ,55.00,Campo,AG-CA-10-17-876,24/11/2019
Jorge Ruelas Villazana,Rancho La Escondida,Durango,Esparrago ,16.00,Campo,AG-CA-10-17-974,20/12/2019
Invernaderos Produce Mas SA de CV,Invernaderos Produce Mas SA de CV,Guanajuato,Tomate,332.00,Campo,AG-CA-11-17-786,16/10/2019
Victor Raul Calderon Ambriz,Invernaderos Victor,Guanajuato,Tomate,13.00,Campo,AG-CA-11-17-793,25/10/2019
Agreenhouse SPR de RL ,Agreenhouse Invernaderos,Guanajuato,Berenjena Pepino y Tomate,74.00,Campo,AG-CA-11-17-794,25/10/2019
Manuel Santana Benitez,Tres Hermanos,Guerrero,Mango ,2.00,Campo,AG-CA-12-17-838,14/11/2019
Hilario Macedo Villa,La Curva Peligrosa,Guerrero,Mango ,5.00,Campo,AG-CA-12-17-841,14/11/2019
Ma Del Carmen Beiza Pedroza,Las Carmelitas,Guerrero,Mango ,25.00,Campo,AG-CA-12-17-842,14/11/2019
Tomasa Bartolo Sanchez,Colonia Nueva,Guerrero,Mango ,5.00,Campo,AG-CA-12-17-843,14/11/2019
Pedro Gonzalez Sanchez ,El Coronjoro,Guerrero,Mango ,5.00,Campo,AG-CA-12-17-844,14/11/2019
Juan Piedra Soto ,El Triangulo,Guerrero,Mango ,3.00,Campo,AG-CA-12-17-845,14/11/2019
Ezequiel Correa Perez ,La Ilusion,Guerrero,Mango ,65.00,Campo,AG-CA-12-17-846,14/11/2019
Martin Macedo Trujillo ,El Sacrificio,Guerrero,Mango ,65.00,Campo,AG-CA-12-17-847,14/11/2019
Moises Correa Bartolo,La Botija,Guerrero,Mango ,3.00,Campo,AG-CA-12-17-848,14/11/2019
Marcelo Correa Bartolo ,Lupita,Guerrero,Mango ,5.00,Campo,AG-CA-12-17-849,14/11/2019
Vicente Correa Carbajal,Rosita,Guerrero,Mango ,4.00,Campo,AG-CA-12-17-850,14/11/2019
Camilo Macedo Arroyo,Loma Bonita,Guerrero,Mango ,3.00,Campo,AG-CA-12-17-851,14/11/2019
Juan Correa Bartolo,Fany,Guerrero,Mango ,45.00,Campo,AG-CA-12-17-852,14/11/2019
Juan Correa Bartolo,La Carinosa,Guerrero,Mango ,2.00,Campo,AG-CA-12-17-852,14/11/2019
Telesforo Correa Carbajal,Edith,Guerrero,Mango ,6.00,Campo,AG-CA-12-17-871,21/11/2019
Alejandra Hernandezs Aguirre,La Loma de las Liebres,Guerrero,Mango ,3.00,Campo,AG-CA-12-17-840,14/11/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Invernaderos Escamilla,Hidalgo,Granada e Higo,8.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Iinvernadero  La Flor,Hidalgo,Granada e Higo,8.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Las Granadas,Hidalgo,Granada e Higo,65.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,La  Casa ,Hidalgo,Granada e Higo,65.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Britany,Hidalgo,Granada e Higo,7.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,El Durazno,Hidalgo,Granada e Higo,5.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,La Vivienda,Hidalgo,Granada e Higo,18.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Rancho Viejo,Hidalgo,Granada e Higo,18.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-750,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Rancho La Herredura,Hidalgo,Granada,1.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Bonanza,Hidalgo,Granada,3.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Eratmi,Hidalgo,Granada,5.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Los Aguacates,Hidalgo,Granada,3.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Los Ciruelos,Hidalgo,Granada,18.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,La Bugambilia,Hidalgo,Granada,25.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Rancho Don Cruz,Hidalgo,Granada,15.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Don Mayo,Hidalgo,Granada,18.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Los Higos,Hidalgo,Granada,16.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,El Ranchito Alegre,Hidalgo,Granada,2.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,La Jacaranda,Hidalgo,Granada,5.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Comite Estatal de Sanidad Vegetal de Hidalgo AC,Las Gradas,Hidalgo,Granada,1.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos ,AG-AB-13-17-752,06/10/2019
Priscilla Escalera Betancourt,El Viejo Luis III,Jalisco,Aguacate,57.00,Campo,AG-CA-14-17-753,04/10/2019
Agricola Megafrut SPR de RL de CV,Palos Verdes,Jalisco,Frambuesa,4.00,Campo,AG-CA-14-17-754,04/10/2019
Henry Abraham Farias Soto,El Viejo Luis II,Jalisco,Aguacate,61.00,Campo,AG-CA-14-17-757,06/10/2019
Rosalinda Chacon Farias,El Viejo Luis IV,Jalisco,Aguacate,61.00,Campo,AG-CA-14-17-758,06/10/2019
Luis Magdaleno Farias Soto,El Viejo Luis I,Jalisco,Aguacate,59.00,Campo,AG-CA-14-17-759,06/10/2019
Integradora Agricola de Jalisco SPR de RL ,Zapote I,Jalisco,Aguacate,14.00,Campo,AG-CA-14-17-792,25/10/2019
Integradora Agricola de Jalisco SPR de RL ,Zapote II,Jalisco,Aguacate,7.00,Campo,AG-CA-14-17-792,25/10/2019
Mario Alberto Rivas Barragan ,California I,Jalisco,Aguacate,215.00,Campo,AG-CA-14-17-755,06/10/2019
Mario Alberto Rivas Barragan ,California II,Jalisco,Aguacate,155.00,Campo,AG-CA-14-17-755,06/10/2019
Mario Alberto Rivas Barragan ,California III ,Jalisco,Aguacate,16.00,Campo,AG-CA-14-17-755,06/10/2019
Mario Alberto Rivas Barragan ,California IV ,Jalisco,Aguacate,255.00,Campo,AG-CA-14-17-755,06/10/2019
Productores Unidos de Pialla SPR de RL ,Huerta La Presa I Sectores 4 5 6 y 7,Jalisco,Aguacate,103.00,Campo,AG-CA-14-17-756,06/10/2019
Grupo Agricola Ferreria SPR de RL de CV,Calderitas II,Jalisco,Aguacate,23.00,Campo,AG-CA-14-17-812,31/10/2019
Grupo Agricola Ferreria SPR de RL de CV,Calderitas III,Jalisco,Aguacate,125.00,Campo,AG-CA-14-17-812,31/10/2019
Grupo Agricola Ferreria SPR de RL de CV,Calderitas IV,Jalisco,Aguacate,144.00,Campo,AG-CA-14-17-812,31/10/2019
Grupo Agricola Ferreria SPR de RL de CV,Calderitas V,Jalisco,Aguacate,141.00,Campo,AG-CA-14-17-812,31/10/2019
Aguacates Providencia SPR de RL de CV,La Providencia,Jalisco,Aguacate,428.00,Campo,AG-CA-14-17-813,31/10/2019
Aguacates Providencia SPR de RL de CV,Palos Gachos,Jalisco,Aguacate,28.00,Campo,AG-CA-14-17-813,31/10/2019
Aguacates Providencia SPR de RL de CV,La Cuna ,Jalisco,Aguacate,128.00,Campo,AG-CA-14-17-813,31/10/2019
Aguacates Providencia SPR de RL de CV,Tuna de Valencia,Jalisco,Aguacate,342.00,Campo,AG-CA-14-17-813,31/10/2019
Champi nones Los Altos MB SA de CV,Champinones Los Altos MB SA de CV,Jalisco,Champi non,2158.00,Campo,AG-CA-14-17-854,14/11/2019
Agricola ocote Cuate SPR de RL de CV,Ocote VI,Jalisco,Aguacate,163.00,Campo,AG-CA-14-17-887,24/11/2019
Agricola ocote Cuate SPR de RL de CV,Ocote VII,Jalisco,Aguacate,98.00,Campo,AG-CA-14-17-887,24/11/2019
Agricola ocote Cuate SPR de RL de CV,Ocote IX,Jalisco,Aguacate,101.00,Campo,AG-CA-14-17-887,24/11/2019
Agricola ocote Cuate SPR de RL de CV,Ocote X,Jalisco,Aguacate,79.00,Campo,AG-CA-14-17-887,24/11/2019
Agricola ocote Cuate SPR de RL de CV,Ocote XI,Jalisco,Aguacate,88.00,Campo,AG-CA-14-17-887,24/11/2019
Fruticola El Valle  SPR de RL,El Chirimoyo 1,Jalisco,Aguacate,213.00,Campo,AG-CA-14-17-889,24/11/2019
Fruticola El Valle  SPR de RL,El Chirimoyo 2,Jalisco,Aguacate,82.00,Campo,AG-CA-14-17-889,24/11/2019
Feliciano Moreno Cardenas ,Feliciano Moreno Cardenas ,Jalisco,Aguacate,8.00,Campo,AG-CA-14-17-892,23/11/2019
Frutas Selectas de Jalisco SPR de RL,Las Camelinas,Jalisco,Aguacate,575.00,Campo,AG-CA-14-17-894,23/11/2019
Frutas Selectas de Jalisco SPR de RL,El Zapote I,Jalisco,Aguacate,254.00,Campo,AG-CA-14-17-894,23/11/2019
Frutas Selectas de Jalisco SPR de RL,El Zapote II,Jalisco,Aguacate,109.00,Campo,AG-CA-14-17-894,23/11/2019
Frutas Selectas de Jalisco SPR de RL,El Zapote III,Jalisco,Aguacate,108.00,Campo,AG-CA-14-17-894,23/11/2019
Frutas Selectas de Jalisco SPR de RL,El Zapote IV,Jalisco,Aguacate,71.00,Campo,AG-CA-14-17-894,23/11/2019
Frutas Selectas de Jalisco SPR de RL,El Nanche ,Jalisco,Aguacate,162.00,Campo,AG-CA-14-17-894,23/11/2019
Frutas Selectas de Jalisco SPR de RL,Huerta Escolar,Jalisco,Aguacate,178.00,Campo,AG-CA-14-17-894,23/11/2019
Productores Integrados Los Pastores SPR de RL,Productores Integrados Los Pastores  SPR de RL,Jalisco,Tomate,52.00,Campo,AG-CA-14-17-930,24/11/2019
Champi nones Los Altos MB SA de CV,Champinones Los Altos MB SA de CV,Jalisco,Champi non,No aplica,Empaque,AG-EM-14-17-855,14/11/2019
Productores Integrados Los Pastores SPR de RL,Productores Integrados Los Pastores  SPR de RL,Jalisco,Tomate,No aplica,Empaque,AG-EM-14-17-890,24/11/2019
Citricos La Purisima SPR de RL de CV,Citricos La Purisima SPR de RL de CV,Jalisco,Limon,No aplica,Empaque,AG-EM-14-17-853,14/11/2019
Javier Mu niz Gallegos ,El Refugio,Jalisco,Aguacate,42.00,Campo,AG-CA-14-17-951,07/12/2019
Javier Mu niz Gallegos ,El Refugio I,Jalisco,Aguacate,49.00,Campo,AG-CA-14-17-951,07/12/2019
Javier Mu niz Gallegos ,El Refugio II,Jalisco,Aguacate,79.00,Campo,AG-CA-14-17-951,07/12/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,El Don,Jalisco,Limon,29.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Potrero La Ociosa,Jalisco,Limon,2.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Canada Grande,Jalisco,Limon,55.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,El Abasto,Jalisco,Limon,4.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,El Llano,Jalisco,Limon,8.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Cruz De Piedra,Jalisco,Limon,7.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,66.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,65.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Canada,Jalisco,Limon,7.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,68.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Las Trojas,Jalisco,Limon,6.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Barbanera,Jalisco,Limon,6.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Barbanera 2,Jalisco,Limon,4.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Los Bermejos ,Jalisco,Limon,8.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Potrero La Difunta,Jalisco,Limon,7.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Blanco Chico,Jalisco,Limon,65.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Potrero Blanco No3,Jalisco,Limon,7.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Sabinera,Jalisco,Limon,8.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Ojo De Agua,Jalisco,Limon,266.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Casa Blanca,Jalisco,Limon,4.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,613.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Potrero Blanco,Jalisco,Limon,16.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Huerta La Difunta,Jalisco,Limon,7.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,642.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,El Cedro,Jalisco,Limon,7.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta 9,Jalisco,Limon,279.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta 5,Jalisco,Limon,195.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,62.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Potrero La Canada,Jalisco,Limon,14.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,657.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Cruz De Piedra ,Jalisco,Limon,332.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,639.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,La Difunta,Jalisco,Limon,1264.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
Comite Estatal de Sanidad Vejetal de Jalisco AC,Potrero La Noria,Jalisco,Limon,10.00,Campo que integra area  reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos  ,AG-AB-14-17-787,16/10/2019
