Entidad  federativa ,Vigencia,Clave,Materia
Baja California,31/05/2024,DGIAAP-21-TEA-SRRC-02-017,Vegetal
San Luis Potosi,31/05/2024,DGIAAP-21-TEA-SRRC-24-018,Vegetal
Morelos,29/06/2024,DGIAAP-21-TEA-SRRC-17-019,Vegetal
Ciudad de Mexico,29/07/2023,TEA-290721-09-RUMI-004,Rumiantes
Estado de Mexico,29/07/2023,TEA-290721-15-PORC-005,Porcinos
Sonora,29/07/2023,TEA-290721-26-PORC-006,Porcinos
Ciudad de Mexico,05/08/2023,TEA-060821-09-AVES-002,Aves
Jalisco,08/09/2023,TEA-090921-14-AVES-003,Aves
Oaxaca,10/08/2026,DGIAAP-21-TEAyP-SRRC-13-006,Acuicola
Ciudad de Mexico,14/09/2023,TEA-150921-09-AVES-004,Aves
Ciudad de Mexico,27/10/2023,TEA-281021-09-RUMI-005,Rumiantes
Jalisco,27/10/2023,TEA-281021-09-PORC-007,Porcinos
Puebla,10/11/2024,DGIAAP-21-TEA-VEP-21-028,Empresas comercializadoras
Ciudad de Mexico,17/11/2026,DGIAAP-21-TEAyP-SRRC-09-007,Acuicola
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-020,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-021,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-022,Vegetal
Estado de Mexico,17/11/2024,DGIAAP-21-TEA-SRRC-15-023,Vegetal
Puebla,17/11/2024,DGIAAP-21-TEA-SRRC-21-024,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-025,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-026,Vegetal
Ciudad de Mexico,17/11/2024,DGIAAP-21-TEA-SRRC-09-027,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-028,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-029,Vegetal
Puebla,17/11/2024,DGIAAP-21-TEA-SRRC-21-030,Vegetal
Veracruz,17/11/2024,DGIAAP-21-TEA-SRRC-30-031,Vegetal
Aguascalientes,17/11/2024,DGIAAP-21-TEA-SRRC-01-032,Vegetal
Guanajuato,17/11/2024,DGIAAP-21-TEA-SRRC-11-033,Vegetal
Estado de Mexico,17/11/2024,DGIAAP-21-TEA-SRRC-15-034,Vegetal
Puebla,17/11/2024,DGIAAP-21-TEA-SRRC-21-035,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-036,Vegetal
Michoacan,17/11/2024,DGIAAP-21-TEA-SRRC-16-037,Vegetal
Veracruz,17/11/2024,DGIAAP-21-TEA-SRRC-30-038,Vegetal
Veracruz,17/11/2024,DGIAAP-21-TEA-SRRC-30-039,Vegetal
Estado de Mexico,21/11/2023,TEA-221121-15-RUMI-006,Rumiantes
Ciudad de Mexico,21/11/2023,TEA-221121-09-RUMI-007,Rumiantes
Ciudad de Mexico,21/11/2023,TEA-221121-09-RUMI-008,Rumiantes
Estado de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-15-029,Empresas comercializadoras
Chihuahua,19/11/2024,DGIAAP-21-TEA-VEP-08-030,Empresas comercializadoras
Puebla,19/11/2024,DGIAAP-21-TEA-VEP-21-031,Empresas comercializadoras
Guerrero,19/11/2024,DGIAAP-21-TEA-VEP-12-032,Empresas comercializadoras
Veracruz,19/11/2024,DGIAAP-21-TEA-VEP-30-033,Empresas comercializadoras
Sinaloa,19/11/2024,DGIAAP-21-TEA-VEP-25-034,Empresas comercializadoras
Oaxaca,19/11/2024,DGIAAP-21-TEA-VEP-20-035,Empresas comercializadoras
Sinaloa,19/11/2024,DGIAAP-21-TEA-VEP-25-036,Empresas comercializadoras
Estado de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-15-037,Empresas comercializadoras
Ciudad de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-09-038,Empresas comercializadoras
Tlaxcala,19/11/2024,DGIAAP-21-TEA-VEP-29-039,Empresas comercializadoras
Coahuila,19/11/2024,DGIAAP-21-TEA-VEP-05-040,Empresas comercializadoras
Coahuila,19/11/2024,DGIAAP-21-TEA-VEP-05-041,Empresas comercializadoras
Tamaulipas,19/11/2024,DGIAAP-21-TEA-VEP-28-042,Empresas comercializadoras
Tamaulipas,19/11/2024,DGIAAP-21-TEA-VEP-28-043,Empresas comercializadoras
Veracruz,19/11/2024,DGIAAP-21-TEA-VEP-30-044,Empresas comercializadoras
Veracruz,19/11/2024,DGIAAP-21-TEA-VEP-30-045,Empresas comercializadoras
Estado de Mexico,19/11/2024,DGIAAP-21-TEA-VEP-15-046,Empresas comercializadoras
Jalisco,19/11/2024,DGIAAP-21-TEA-VEP-14-047,Empresas comercializadoras
Tamaulipas,19/11/2024,DGIAAP-21-TEA-VEP-28-048,Empresas comercializadoras
Hidalgo,12/12/2023,TEA-131221-13-PORC-008,Porcinos
Hidalgo,15/12/2023,TEA-161221-13-AVES-007,Aves
Estado de Mexico,15/12/2023,TEA-161221-15-RUMI-009,Rumiantes
Estado de Mexico,15/12/2023,TEA-161221-15-AVES-005,Aves
Sonora,15/12/2023,TEA-161221-26-PORC-009,Porcinos
Ciudad de Mexico,15/12/2023,TEA-161221-09-ABEJ-002,Abejas
Ciudad de Mexico,15/12/2023,TEA-161221-09-RUMI-011,Rumiantes
Ciudad de Mexico,15/12/2023,TEA-161221-09-RUMI-010,Rumiantes
Puebla,15/12/2023,TEA-161221-21-AVES-006,Aves
Ciudad de Mexico,17/01/2024,TEA-180122-09-PORC-001,Porcinos
Ciudad de Mexico,17/01/2024,TEA-180122-09-RUMI-001,Rumiantes
Ciudad de Mexico,02/02/2024,TEA-030222-09-PORC-002,Porcinos
Estado de Mexico,02/02/2024,TEA-030222-15-ABEJ-001,Abejas
Ciudad de Mexico,07/02/2024,TEA-080222-09-PORC-003,Porcinos
Ciudad de Mexico,07/02/2024,TEA-080222-09-RUMI-002,Rumiantes
Hidalgo,07/02/2024,TEA-080222-13-ABEJ-002,Abejas
Hidalgo,07/02/2024,TEA-080222-13-RUMI-003,Rumiantes
Estado de Mexico,27/03/2024,TEA-280322-15-AVES-001,Aves
