Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,
Guadalupe Alejandra De la O Quezada,Chihuahua,14/11/2021,DGIAAP-19-PSRRC-08-215,Vegetal,,
Alma Azucena Anaya Garcia ,Chihuahua,14/11/2021,DGIAAP-19-PSRRC-08-216,Vegetal,,
Nenetzin Tulio Alvarez Guerrero,Zacatecas,19/11/2021,DGIAAP-19-PSRRC-32-217,Vegetal,,
Edgar Alejandro Reyes Delgado,Tamaulipas,19/11/2021,DGIAAP-19-PSRRC-28-218,Vegetal,,
Cesar Merino Garcia ,Michoacan ,19/11/2021,DGIAAP-19-BPP-16-030,Rumiantes,,
Noe Rios Arguelles ,Hidalgo,19/11/2021,DGIAAP-19-BPP-13-031,Rumiantes,,
Karina Marquez Soria ,Hidalgo,14/11/2021,DGIAAP-19-BPP-13-032,Rumiantes,,
Victor Manuel Guerrero Duarte  ,Morelos ,19/11/2021,DGIAAP-19-BPP-17-033,Conejos,,
Ana Nayeli Jimenez Orendain,Morelos,19/11/2021,DGIAAP-19-BPP-17-034,Conejos,,
Elias Moreno Hernandez,Michoacan,06/12/2021,DGIAAP-19-PSRRC-16-206,Vegetal,,
Noe Rios Arguelles,Hidalgo,06/12/2021,DGIAAP-19-BPP-13-035,Porcinos,,
Carolina Mateos Salinas,Morelos,06/12/2021,DGIAAP-19-BPP-17-036,Porcinos,,
Josue Alejandro Martinez Casas,Hidalgo,06/12/2021,DGIAAP-19-BPP-13-037,Porcinos,,
Omar Antonio Rodriguez Lopez,Hidalgo,06/12/2021,DGIAAP-19-BPP-13-038,Porcinos,,
Debanhi Ortega Leos,Nuevo Leon,06/12/2021,DGIAAP-19-BPP-19-039,Porcinos,,
Marcela Fernandez Lopez,Sonora,06/12/2021,DGIAAP-19-BPP-26-040,Porcinos,,
Maria Guadalupe Gutierrez Valenzuela,Sonora,06/12/2021,DGIAAP-19-BPP-26-041,Porcinos,,
Manuel Eduardo Cocom Pech,Campeche,06/12/2021,DGIAAP-19-BPP-04-042,Porcinos,,
Angel De Jesus Hernandez Ramirez,Hidalgo,06/12/2021,DGIAAP-19-BPP-13-043,Porcinos,,
Gabriela Gomez Pulido,Jalisco,06/12/2021,DGIAAP-19-BPP-14-044,Porcinos,,
Jose Luis Rodriguez Campos,Colima,06/12/2021,DGIAAP-19-BPP-06-045,Porcinos,,
Rosa Elizabeth Rolon Lopez,Colima,06/12/2021,DGIAAP-19-BPP-06-046,Porcinos,,
Rosario Georgina Arcos Castillo,Tamaulipas,06/12/2021,DGIAAP-19-BPP-28-047,Porcinos,,
Maria Esther Vargas Rodriguez,Guanajuato,06/12/2021,DGIAAP-19-BPP-11-048,Porcinos,,
Alejandro Herrera Aguilar,Guanajuato,06/12/2021,DGIAAP-19-BPP-11-049,Porcinos,,
Edgar Gomez Farfan,Guanajuato,06/12/2021,DGIAAP-19-BPP-11-050,Porcinos,,
Diego Eduardo Morales Ayala,Morelos,06/12/2021,DGIAAP-19-BPP-17-051,Porcinos,,
Janice Guadalupe Cruz Valdovinos,Campeche,06/12/2021,DGIAAP-19-BPP-04-052,Porcinos,,
Graciela Merari Perez Ramirez,Hidalgo,06/12/2021,DGIAAP-19-BPP-13-053,Porcinos,,
Luis Enrique Dongu Olivares,Guanajuato,06/12/2021,DGIAAP-19-BPP-11-054,Porcinos,,
Sergio Alonso Lopez Ruiz,Zacatecas,06/12/2021,DGIAAP-19-PSRRC-32-219,Vegetal,,
Hector Mejia Castillo,Tlaxcala,06/12/2021,DGIAAP-19-PSRRC-29-220,Vegetal,,
Juan Antonio Molina Gonzalez,Zacatecas,06/12/2021,DGIAAP-19-PSRRC-32-221,Vegetal,,
Victor Garcia Cabuto,Nayarit,18/12/2021,DGIAAP-19-PSRRC-18-224,Vegetal,,
Carlos Llamas Rivera,Nayarit,18/12/2021,DGIAAP-19-PSRRC-18-225,Vegetal,,
Erika Noemi Gonzalez Gonzalez,Nayarit,06/12/2021,DGIAAP-19-PSRRC-18-226,Vegetal,,
Griselda Lopez Garcia,Queretaro,06/12/2021,DGIAAP-19-PSRRC-22-227,Vegetal,,
Hugo Albarran Serrano,Jalisco,11/12/2021,DGIAAP-19-PSRRC-14-229,Vegetal,,
Jorge Velasco Garcia,Jalisco,11/12/2021,DGIAAP-19-PSRRC-14-230,Vegetal,,
Judith Alejo Castillo,Michoacan,06/12/2021,DGIAAP-19-PSRRC-16-233,Vegetal,,
Maribel Morales Hermenegildo,Puebla,06/12/2021,DGIAAP-19-PSRRC-21-234,Vegetal,,
Gonzalo Flores Gonzalez,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-235,Vegetal,,
Javier Hernandez Saavedra,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-236,Vegetal,,
Jose Guadalupe Rosales Leon,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-237,Vegetal,,
Crisanta Nevarez Morales,Durango,18/12/2021,DGIAAP-19-PSRRC-10-239,Vegetal,,
Ramon Gomez Moreno,Sinaloa,18/12/2021,DGIAAP-19-PSRRC-25-240,Vegetal,,
Valeria Segundo Lara,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-241,Vegetal,,
Juan Carlos Torres Paniagua,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-243,Vegetal,,
Juan Francisco Zamora Araiza,Jalisco,18/12/2021,DGIAAP-19-PSRRC-14-162,Vegetal,,
Lucia Chacon Quintana,Chihuahua,18/12/2021,DGIAAP-19-PSRRC-08-244,Vegetal,,
Lizeth Cinthia Aguilar Torres,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-245,Vegetal,,
Hugo Enrique Reyes Soto,Durango,18/12/2021,DGIAAP-19-PSRRC-10-246,Vegetal,,
Eric Armando Sanchez Alferez,Yucatan,18/12/2021,DGIAAP-19-PSRRC-31-247,Vegetal,,
Ivonne Lorenzo Alegre,Colima,18/12/2021,DGIAAP-19-PSRRC-06-249,Vegetal,,
Edward Ubaldo Pat Noh,Quintana Roo,18/12/2021,DGIAAP-19-PSRRC-23-250,Vegetal,,
Jose Luis De La Luz Sandoval,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-251,Vegetal,,
Juan Jesus Figueroa Barragan,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-253,Vegetal,,
Edgar Humberto Villalobos Reyes,Chihuahua,18/12/2021,DGIAAP-19-PSRRC-08-254,Vegetal,,
Jose Ines De Jesus Maldonado Borges,Yucatan,18/12/2021,DGIAAP-19-PSRRC-31-255,Vegetal,,
Quendra Maira Tolento Urenda,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-256,Vegetal,,
Salvador Villafan Jaramillo,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-257,Vegetal,,
Jessica  del Rosario Gomez Partida,Nayarit,18/12/2021,DGIAAP-19-PSRRC-18-258,Vegetal,,
Carmen Samaria Lezama Lazcano,Puebla,18/12/2021,DGIAAP-19-PSRRC-21-259,Vegetal,,
Ignacio Sanchez Navarro,Baja California Sur,18/12/2021,DGIAAP-19-PSRRC-03-260,Vegetal,,
Jasive Elizabeth Soto Arellano,Sinaloa,18/12/2021,DGIAAP-19-PSRRC-25-261,Vegetal,,
Jose De Jesus Huerta Olague,Jalisco,18/12/2021,DGIAAP-19-PSRRC-14-263,Vegetal,,
Ma de las Mercedes Guadalupe Antonia Jaime Vazquez,Jalisco,18/12/2021,DGIAAP-19-PSRRC-14-265,Vegetal,,
Jose Luis Moreno Rodriguez,Zacatecas,18/12/2021,DGIAAP-19-PSRRC-32-266,Vegetal,,
Juan Francisco Almanza Plata,Sinaloa,18/12/2021,DGIAAP-19-PSRRC-25-267,Vegetal,,
Bernardino Gonzalez Aguilar,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-269,Vegetal,,
Griselda Ramirez Hernandez,Michoacan,18/12/2021,DGIAAP-19-PSRRC-16-270,Vegetal,,
Yovana Del Carmen Cancino Altuzar,Chiapas,18/12/2021,DGIAAP-19-PSRRC-07-271,Vegetal,,
Cesar Gallegos Robles,Puebla,18/12/2021,DGIAAP-19-PSRRC-21-272,Vegetal,,
Liborio Alberto TiradoMadrid,Veracruz,18/12/2021,DGIAAP-19-BPP-30-055,Aves,,
Israel  Vallejo Heredia,Veracruz,18/12/2021,DGIAAP-19-BPP-30-056,Aves,,
Cutberto Alejandro Martinez Meneses,Veracruz,18/12/2021,DGIAAP-19-BPP-30-057,Aves,,
Victor Manuel Guerrero Duarte,Morelos,18/12/2021,DGIAAP-19-BPP-17-058,Rumiantes,,
Carlos Alberto Gomez Montes,Chiapas,18/12/2021,DGIAAP-19-PIAyP-07-009,Acuicola,,
Rafael Celis Mendoza,Sonora,18/12/2021,DGIAAP-19-PIAyP-26-010,Acuicola,,
Lizette  Maldonado Lopez,Sonora,18/12/2021,DGIAAP-19-PIAyP-26-011,Acuicola,,
Victor Manuel Perez Valencia,Hidalgo,18/12/2021,DGIAAP-19-PIAyP-13-012,Acuicola,,
Rey Juan Carlos Reyna Campas,Sonora,18/12/2021,DGIAAP-19-PIAyP-26-013,Acuicola,,
Hector  Murillo Garcia,Jalisco,18/12/2021,DGIAAP-19-PIAyP-14-014,Acuicola,,
Alma Laura Garcia Marcelo,Veracruz,18/12/2021,DGIAAP-19-PIAyP-30-015,Acuicola,,
Liliana Flores Reyes,Veracruz,18/12/2021,DGIAAP-19-PIAyP-30-016,Acuicola,,
Jose Julian Barrera Galvez,Hidalgo,18/12/2021,DGIAAP-19-PIAyP-13-017,Acuicola,,
Dalia Estela Cazarez Carrillo,Yucatan,18/12/2021,DGIAAP-19-PIAyP-31-018,Acuicola,,
Marissa Carolina Quintal Lizama,Yucatan,18/12/2021,DGIAAP-19-PIAyP-31-019,Acuicola,,
Laura Montfort Grajales,Yucatan,18/12/2021,DGIAAP-19-PIAyP-31-020,Acuicola,,
Brenda Labra Salomon,Hidalgo,18/12/2021,DGIAAP-19-PIAyP-13-021,Acuicola,,
Aretha Moriana Burgos Leon,Puebla,18/12/2021,DGIAAP-19-PIAyP-21-022,Acuicola,,
Juana Liliana Gomez Gutierrez,Guanajuato,18/12/2021,DGIAAP-19-PIAyP-22-023,Acuicola,,
Amablita Castillo Estudillo,Chiapas,18/12/2021,DGIAAP-19-PSRRC-07-273,Vegetal,,
Danny Joaquin  Verdugo Mazariegos,Chiapas,18/12/2021,DGIAAP-19-PSRRC-07-274,Vegetal,,
Alejandro Rodolfo Cano Arguello,Chiapas,18/12/2021,DGIAAP-19-PSRRC-07-275,Vegetal,,
Juan Carlos Somoza De La Cruz,Chiapas,18/12/2021,DGIAAP-19-PSRRC-07-276,Vegetal,,
Andres Toala Perez,Chiapas,18/12/2021,DGIAAP-19-PSRRC-073-277,Vegetal,,
Margarita de Jesus Vazquez Gomez,Tabasco,18/12/2021,DGIAAP-19-PSRRC-27-278,Vegetal,,
Alma Delia Martinez Lopez,Ciudad de Mexico,18/12/2021,DGIAAP-19-PSRRC-09-279,Vegetal,,
Noemi Elizabeth Chan Beh,Campeche,18/12/2021,DGIAAP-19-PSRRC-04-280,Vegetal,,
Edenis Rodriguez Ramirez,Chihuahua,18/12/2021,DGIAAP-19-PSRRC-08-281,Vegetal,,
Antonio Rodolfo Rogel Delgado,Aguascalientes,18/12/2021,DGIAAP-19-PSRRC-01-282,Vegetal,,
Selma Yasbeth Aguilar Colorado,Tabasco,18/12/2021,DGIAAP-19-PSRRC-27-283,Vegetal,,
Fermin Tehozol Rivera,Tlaxcala,21/01/2022,DGIAAP-19-PSRRC-29-242,Vegetal,,
Seiry Peru Bencomo,Chihuahua,21/01/2022,DGIAAP-19-PSRRC-08-248,Vegetal,,
Simon Fernando Valenzuela Ahumada,Sonora,21/01/2022,DGIAAP-19-PSRRC-26-252,Vegetal,,
Liliana Marquez Roa,Michoacan,21/01/2022,DGIAAP-19-PSRRC-16-262,Vegetal,,
Erendira Baez Villanueva,Michoacan,21/01/2022,DGIAAP-19-PSRRC-16-264,Vegetal,,
Celene Margot Torres Cervantes,Guanajuato,21/01/2022,DGIAAP-19-PSRRC-11-268,Vegetal,,
Luz Angelica Castro Sanchez,Sinaloa,26/03/2022,DGIAAP-20-PSRRC-25-001,Vegetal,,
Esteban Guadalupe Betancourt Delfin,Sinaloa,26/03/2022,DGIAAP-20-PSRRC-25-002,Vegetal,,
Jose Miguel Nunez Vazquez,Durango,26/03/2022,DGIAAP-20-PSRRC-10-003,Vegetal,,
Tatiana Alejandra Reyna Muniz,Nuevo Leon,26/03/2022,DGIAAP-20-PSRRC-19-004,Vegetal,,
Carlos Humberto Nunez Cervantes,Baja California Sur,26/03/2022,DGIAAP-20-PSRRC-03-005,Vegetal,,
Xochilt Osuna Gomez,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-006,Vegetal,,
Erika Cota Ibarra,Sonora,26/03/2022,DGIAAP-20-PSRRC-26-007,Vegetal,,
Sofia Trejo Lemus,Sinaloa,26/03/2022,DGIAAP-20-PBPMyEM-25-001,Pesca,,
Carlos Moreno Laprada,Sonora,26/03/2022,DGIAAP-20-PIAyP-26-001,Acuicola,,
Diana Rivas Cancino,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-010,Vegetal,,
Alejandra Rodriguez Sandoval,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-011,Vegetal,,
Francisco Morales Silva,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-012,Vegetal,,
Brenda Sarai  de la Cruz Villalvazo,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-013,Vegetal,,
Claudia Sandoval Ledesma,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-014,Vegetal,,
Paola Lizbeth Chavez Vazquez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-015,Vegetal,,
Araceli Del Socorro Zambrano Sanchez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-016,Vegetal,,
Aurora Del Sagrario Zambrano Sanchez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-017,Vegetal,,
Ernesto Galindo Flores,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-018,Vegetal,,
Vicente Calvillo Arechiga,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-019,Vegetal,,
Jorge Octavio Hernandez Cuevas,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-020,Vegetal,,
Laura Beatriz Almeida Gonzalez,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-021,Vegetal,,
Angel Trejo Romero,Queretaro,26/03/2022,DGIAAP-20-PSRRC-22-022,Vegetal,,
Abel Claustro de la Lima,Jalisco,26/03/2022,DGIAAP-20-PSRRC-14-023,Vegetal,,
Carlos Esquivel Paz Mancilla,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-024,Vegetal,,
Veronica Sosa Torres,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-025,Vegetal,,
Braulio Guerrero Rodriguez,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-026,Vegetal,,
Atanacio Cerano Ayala,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-027,Vegetal,,
Ma Isabel Mauleon Gomez,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-028,Vegetal,,
Jorge Alejandro Rosas Rodriguez,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-029,Vegetal,,
Laura Guadalupe Arciga Orozco,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-030,Vegetal,,
Angelica Acosta Alcaraz,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-031,Vegetal,,
Dulce Maria Gonzalez Lopez,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-032,Vegetal,,
Victor Alejandro Huerta Sanchez,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-033,Vegetal,,
Cecilia Talavera Mercado,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-034,Vegetal,,
Giovanna Rosalba Gomez Chagoya,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-035,Vegetal,,
Pedro Salas Morales,Baja California,26/03/2022,DGIAAP-20-PSRRC-02-036,Vegetal,,
Martin Castillo Magallan,Michoacan,26/03/2022,DGIAAP-20-PSRRC-16-037,Vegetal,,
Carlos Perez Gomez,Michoacan,15/04/2022,DGIAAP-20-PSRRC-16-008,Vegetal,,
Ana Nayeli Jimenez Orendain,Morelos,14/09/2022,DGIAAP-20-BPP-17-001,Aves,,
Yara Odilia Rivera Marquez,Tabasco,09/09/2022,DGIAAP-20-PIAyP-27-002,Acuicola,,
Silvia Zermeno Garcia,Jalisco,09/09/2022,DGIAAP-20-PSRRC-14-009,Vegetal,,
Monica Sanchez Quiroz,Estado de Mexico,09/09/2022,DGIAAP-20-PSRRC-15-038,Vegetal,,
Jose David Osorio Rosas,Veracruz,09/09/2022,DGIAAP-20-PSRRC-30-039,Vegetal,,
Adriana Pina Morales,Estado de Mexico,09/09/2022,DGIAAP-20-PSRRC-15-040,Vegetal,,
Adrian Bravo Jimenez,Estado de Mexico,09/09/2022,DGIAAP-20-PSRRC-15-041,Vegetal,,
Jose Rubalcaba Martinez,Sonora,20/11/2022,DGIAAP-20-PIAyP-26-003,Acuicola,,
Karen Vianey Munoz Bautista ,Sinaloa,20/11/2022,DGIAAP-20-PIAyP-25-004,Acuicola,,
Isaias Rios Jimenez,Nayarit,20/11/2022,DGIAAP-20-PIAyP-18-005,Acuicola,,
Natalia Torreblanca Calderon,Yucatan,20/11/2022,DGIAAP-20-PIAyP-31-006,Acuicola,,
Irving Josue Arjona Burgos,Yucatan,20/11/2022,DGIAAP-20-PIAyP-31-007,Acuicola,,
Anahi Pelcastre Solache,Michoacan,14/12/2022,DGIAAP-20-PIAyP-16-008,Acuicola,,
Gilberto Geovany Tamay Heredia,Quintana Roo,14/12/2022,DGIAAP-20-PIAyP-23-009,Acuicola,,
Severo Diaz Larios,Quintana Roo,14/12/2022,DGIAAP-20-PIAyP-23-010,Acuicola,,
Angelica Atzyri Reyes  Aburto,Puebla,14/12/2022,DGIAAP-20-PIAyP-21-011,Acuicola,,
Norma liliana  Sanchez  Gordillo ,Chiapas,14/12/2022,DGIAAP-20-PIAyP-07-012,Acuicola,,
Erick Ignacio Estrada Santillan,Estado de Mexico,14/12/2022,DGIAAP-20-PIAyP-15-013,Acuicola,,
Jazmin  Nunez  Medina ,Estado de Mexico,14/12/2022,DGIAAP-20-PIAyP-15-014,Acuicola,,
Carlos Moreno Laprada,Sonora,20/11/2022,DGIAAP-20-PBPMyEM-26-002,Pesca,,
Rafael Celis Mendoza,Sonora,20/11/2022,DGIAAP-20-PBPMyEM-26-003,Pesca,,
Lizett Maldonado Lopez,Sonora,20/11/2022,DGIAAP-20-PBPMyEM-26-004,Pesca,,
Karen Vianey Munoz Bautista ,Sinaloa,20/11/2022,DGIAAP-20-PBPMyEM-25-005,Pesca,,
Irving Josue Arjona Burgos,Yucatan,20/11/2022,DGIAAP-20-PBPMyEM-31-006,Pesca,,
Carolina Lopez Escobar,Oaxaca,14/12/2022,DGIAAP-20-PBPMyEM-20-007,Pesca,,
Victor Manuel Perez Valencia,Hidalgo,14/12/2022,DGIAAP-20-PBPMyEM-13-008,Pesca,,
Raul Tapia Roldan,Estado de Mexico,14/12/2022,DGIAAP-20-PBPMyEM-15-009,Pesca,,
Sandra Vergara Salgado,Yucatan,14/12/2022,DGIAAP-20-PBPMyEM-31-010,Pesca,,
Norma Liliana  Sanchez  Gordillo ,Chiapas,14/12/2022,DGIAAP-20-PBPMyEM-07-011,Pesca,,
Jose Fernando Garza Cazares,Nuevo Leon,20/11/2022,DGIAAP-20-BPP-19-002,Rumiantes,,
Jesus Contreras Esquivel,Durango,20/11/2022,DGIAAP-20-BPP-10-003,Aves,,
Valentin Richard Vasquez Perez,Sonora,20/11/2022,DGIAAP-20-BPP-26-004,Aves,,
Palmira Imelda Enriquez Leyva,Sonora,20/11/2022,DGIAAP-20-BPP-26-005,Aves,,
Debanhi Ortega Leos,Nuevo Leon,20/11/2022,DGIAAP-20-BPP-19-006,Aves,,
Emiliano Juan Velasco Lopez,Puebla,14/12/2022,DGIAAP-20-BPP-21-007,Aves,,
Misael Rodriguez Mosso,Puebla,14/12/2022,DGIAAP-20-BPP-21-008,Aves,,
Rene Iver Feria Garnica,Oaxaca,14/12/2022,DGIAAP-20-BPP-20-009,Abejas ,,
Vicente Roberto Leon Cabada,Veracruz,14/12/2022,DGIAAP-20-BPP-30-010,Aves,,
Julio Cesar Alfaro Camacho,Ciudad de Mexico,14/12/2022,DGIAAP-20-BPP-09-011,Aves,,
Jose Enrique Castillo Miranda,Morelos,14/12/2022,DGIAAP-20-BPP-17-012,Aves,,
Oscar Antonio Flores Cruz,Queretaro,14/12/2022,DGIAAP-20-BPP-22-013,Aves,,
Erick Antonio Dorantes Perez,Ciudad de Mexico,14/12/2022,DGIAAP-20-BPP-09-014,Aves,,
Karla Maria Camacho Gutierrez,Baja California,14/12/2022,DGIAAP-20-BPP-02-015,Porcinos,,
Ismael Diaz Esquivel,Queretaro,14/12/2022,DGIAAP-20-BPP-22-016,Aves,,
Arni Xochitemol Hernandez,Tlaxcala,14/12/2022,DGIAAP-20-BPP-29-017,Porcinos,,
Oscar Serrano Espinoza,Estado de Mexico,14/12/2022,DGIAAP-20-BPP-15-018,Conejos,,
Noemi Bejines Cazares,Jalisco,19/11/2023,DGIAAP-20-PSRRC-14-042,Vegetal,,
Maria del Rocio  Linan  Gonzalez ,Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-043,Vegetal,,
Julio Cesar Resendiz Flores ,Durango,19/11/2023,DGIAAP-20-PSRRC-10-044,Vegetal,,
Veronica Cervantes Espinoza,Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-045,Vegetal,,
Ostwald  Sandoval  Orozco,Jalisco,19/11/2023,DGIAAP-20-PSRRC-14-046,Vegetal,,
Alma Cecilia Garza  Saldivar,Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-047,Vegetal,,
Brenda Lucia Sicairos Carrasco,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-048,Vegetal,,
