"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","946","SANTO NI%O","F","1007416559","ANA MARIA","RAMIREZ","GUERRERO","4.70","5640.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","946","SANTO NI%O","F","1060202166","JUAN FRANCISCO","ESPINOZA","VAZQUEZ","3.00","3600.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2002260862","FERNANDO JAVIER","SANCHEZ","ESPINOZA","20.00","24000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2077033359","J. ELIAS","MARES","VALLEJO","20.00","24000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001747372","MA. DE LOURDES","ELIZARRARAZ","RODRIGUEZ","6.50","7800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001603525","ROLANDO","LOPEZ","CORONADO","7.50","9000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511423","ALEJANDRO","MARTINEZ","MORENO","9.63","11556.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001633935","ALFREDO","DELGADO","OCTAVO","19.39","23268.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001502463","ALFREDO","PEREZ","COMPEAN","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001641913","ANTONIO","ZAVALA","ZAVALA","19.87","23844.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007550928","AUDELIA","OCTAVO","RODRIGUEZ","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001732794","BENIGNO","RODRIGUEZ","MARTINEZ","9.86","11832.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1006761771","BERNARDO","HERNANDES","RODRIGUEZ","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001634752","CATALINA","SALDAÑA","GARCIA","8.50","10200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001526259","CAYETANO","FRAGA","GARCIA","9.85","11820.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001620767","DANIEL","MARTINEZ","MALDONADO","9.44","11328.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511430","DELFINA","MARTINEZ","MORENO","20.00","24000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001706586","EDGAR","DELGADO","RODRIGUEZ","10.02","12024.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001817142","ERASMO","AVILA","COVARRUBIAS","9.99","11988.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509339","EUSTOLIA","ORTIZ","ORTIZ","19.99","23988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001502442","FAUSTO","PEREZ","AGUILERA","9.96","11952.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511658","FRANCISCA","OCHOA","ACOSTA","9.67","11604.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2001341482","FRAY MARTIN","LOPEZ","MADERA","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2077000010","GABRIEL","GARCIA","VALADEZ","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007444550","GREGORIO","RODRIGUEZ","SIERRA","9.96","11952.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007422887","GUADALUPE","HERNANDEZ","LOZOYA","18.82","22584.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001719463","GUMERCINDO","GUILLEN","ORTIZ","19.95","23940.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509987","JOSE","DELGADO","OCTAVO","9.40","11280.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001674911","JOSE","URVINA","CASTRO","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511803","JOSE ANTONIO","HERNANDEZ","NEVARES","9.97","11964.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2000968326","JOSEFA","DELGADO","HERNANDEZ","10.06","12072.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001703352","JUAN","GONZALEZ","SALDAÑA","10.01","12012.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001504511","JUAN ANTONIO","FRAGA","SOLIS","9.67","11604.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007618373","JUAN JOSE","GARZA","RANGEL","9.59","11508.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007445422","JUAN PABLO","DELGADO","RODRIGUEZ","9.97","11964.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2001235205","LILIANA","PEREZ","MARTINEZ","9.71","11652.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007535041","M FRANCISCA","PEÑA","HERRERA","19.97","23964.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007426552","MA. DE LA CRUZ","BENAVIDES","VALDEZ","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001512438","MANUEL","VELAZQUEZ","CARACOZA","10.01","12012.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007367266","MARIA","HERNANDEZ","LARA","19.71","23652.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1008696781","MARIA CARMEN","ZAVALA","GONZALEZ","9.86","11832.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007590207","MARIA DE LOS ANGELES","URBINA","MURILLO","10.03","12036.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007444260","MARIA DEL ROSARIO","SAUCEDO","CANO","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001523573","MARIA GUADALUPE","GARCIA","NUÑEZ","19.93","23916.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001711007","MARIA NATALIA","DELGADO","OCTAVO","9.96","11952.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509640","MARIA TERESA","DELGADO","HERNANDEZ","9.92","11904.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001633939","MARILU","DELGADO","OCTAVO","9.99","11988.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509988","MARIO","DELGADO","OCTAVO","19.72","23664.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001508779","MARTHA","MARTINEZ","SOTO","9.77","11724.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001503919","MARTIN","MIRELES","VALLEJO","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001507935","MARTINA","GARCIA","VEGA","9.96","11952.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001627088","MIGUEL","CARDENAS","AGUILERA","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001914539","MIGUEL ANGEL","MIRELES","ESCOBEDO","9.92","11904.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1008911797","MODESTA","DOMINGUEZ","OROSCO","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001504121","ORLANDO","PONCE","RANGEL","10.11","12132.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001633941","PABLO","DELGADO","OCTAVO","19.92","23904.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001501801","PATRICIA","LOPEZ","MADERA","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2002547219","PEDRO VICENTE","MIRELES","MIRELES","9.92","11904.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001709982","PRIMITIVO","GARCIA","CORONADO","9.99","11988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509991","RAMIRO","DELGADO","OCTAVO","19.76","23712.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001503413","RAUL","CARDENAS","CARMONA","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1008013463","REFUGIO","SIERRA","PIÑA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001633949","RICARDO","DELGADO","RODRIGUEZ","10.02","12024.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001649352","ROMAN","SIERRA","PIÑA","10.14","12168.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001506486","SAMUEL","CARDENAS","VARGAS","10.06","12072.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2000930548","SANDRA","DELGADO","RODRIGUEZ","10.02","12024.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001723433","SILVIA","RODRIGUEZ","MARTINEZ","9.06","10872.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","1001615370","ELIZABETH","COSTILLA","MACIAS","14.45","17340.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","1001514658","EVA","SOLIS","MORENO","17.00","20400.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","2001210013","INES GUADALUPE","MARTINEZ","HERNANDEZ","17.00","20400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","1001623570","JOSE","SALAS","FLORES","15.56","18672.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
