"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1008711795","FRANCISCO JAVIER","NUÑEZ","ISLAS","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1060901712","GABRIEL","SOTO","","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1008743889","GILBERTO","VALENZUELA","QUIROZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1006861901","JESUS ARMANDO","LEAL","MARTINEZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1008741477","JESUS MARIA","GRANILLO","REDONDO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1061399742","JESUS MARIA","MIRANDA","MENDEZ","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1061445072","JOSE JESUS","VALENZUELA","GAXIOLA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1061399474","JOSE MARIA","CASTILLO","NIDO","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1006888217","JOSE ROSENDO","MIRANDA","","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1001621462","LIZANDRO","REDONDO","LOPEZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1008733409","LUIS OSVALDO","PARRA","SOTO","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1061402902","MARIO","CASTILLO","NIDO","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1061400050","MIGUEL ANGEL","MARTINEZ","VALLE","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1061390326","RAUL","NIDO","QUIROZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","60","SÁRIC","0","P,PROPIEDAD","F","1007205246","SERVANDO","ORTEGA","LOPEZ","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","65","TUBUTAMA","0","P,PROPIEDAD","F","1008743075","ALEJANDRO","MENDEZ","OSORIO","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","3","ATIL","65","TUBUTAMA","0","P,PROPIEDAD","F","1001731308","SILVIA","CASTAÑEDA","NUÑEZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","0","P,PROPIEDAD","F","1002755725","JOSE ANTONIO LEOBARDO","MARISCAL","CRUZ","10.00","12000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","0","P,PROPIEDAD","F","1007471554","VICENTE ARTURO","CARRANZA","FERNANDEZ","9.00","10800.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","311","6 DE ENERO","F","1007495567","ANTONIA","PALAFOX","SINOHUI","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","311","6 DE ENERO","F","1001482713","FRANCISCO","RAMIREZ","GARCIA","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","311","6 DE ENERO","F","1006720353","JOSE MARIA","YANEZ","ALCARAZ","1.69","3380.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","311","6 DE ENERO","F","1002755841","MARIA MERCEDES","GARCIA","MIRANDA","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1007351525","ADAN","MORENO","LEON","3.65","7300.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002162497","ALEJANDRO","PINO","MIRANDA","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002825962","ANGELINA","PINO","GARCIA","2.50","5000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1007344348","ANTONIO","AYON","FERNANDEZ","1.41","2820.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002755461","ARMANDO","MIRANDA","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002163992","ARMANDO","MONTIJO","QUEVEDO","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002166742","DONATO","SIRAITARE","BABICHI","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002162446","ELEAZAR","COCOBA","COCOBA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002166825","EVARISTA","CRUZ","PALOMINO","1.50","3000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1007456846","FILIBERTO","FIGUEROA","GARCIA","9.00","10800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1006606980","FRANCISCO","QUEVEDO","MORENO","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002825114","GEORGE","VALENZUELA","VALENZUELA","1.06","2120.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002825510","GRACIELA AMPARO","LEON","SALAZAR","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1001879924","IRENE","MONTIJO","TADEO","1.75","3500.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","2001464273","JESUS ALFONSO","CRUZ","","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1001603497","JESUS MARIA","MONTIJO","AMADOR","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","2002086055","JESUS NORBERTO","GARCIA","GUTIERREZ","1.50","3000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002167433","JOAQUIN","VALENZUELA","DENTON","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002750504","JOSE MARIA","CRUZ","OLVERA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002166714","JUAN","SANTA MARIA","QUEVEDO","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002825540","LUIS","MONTIJO","MENDIVIL","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1001901753","MANUEL","MONTIJO","AYON","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1008011829","MANUEL ADRIAN","PALOMINO","SOTO","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002167119","MARIA DORA LUZ","MONTIJO","VALENZUELA","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1007992135","MARIA HORTENCIA","ARVIZU","MONTIJO","2.08","4160.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002166824","MARIA JACINTA","CRUZ","OLVERA","1.60","3200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1001616411","MARIO","VALENZUELA","MONTIJO","3.64","7280.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1006712240","MIGUEL MEDARDO","SOTO","FIGUEROA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002755224","NORBERTO","MARISCAL","CRUZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002165875","OSCAR","LEON","","1.99","3980.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002165873","SERGIO","LEON","VALDEZ","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","312","CUCURPE C,A,","F","1002165966","SERGIO","PALOMINO","ALVAREZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1008009998","CONCEPCION","ROMERO","FIGUEROA","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1002827679","ERNESTO","GONZALEZ","TAUTIMEZ","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1001511745","FRANCISCO M","LEON","MARISCAL","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1002826882","JOSE ANGEL","MORENO","MORENO","2.04","4080.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1007351983","JULIO CESAR","LEON","MONTIJO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1002162038","TAURINO","LEON","ALEGRIA","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1007360210","VICTOR MANUEL","LEON","OCHOA","1.00","1200.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","22","CUCURPE","313","SAN JAVIER C,A,","F","1002826363","ZAARINA","LEON","MONTIJO","1.14","2280.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","0","P,PROPIEDAD","F","1002825951","ANTONIO","VALENCIA","SALAZAR","7.00","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","0","P,PROPIEDAD","F","1007526200","EVA LUZ","VILLARREAL","VERDUZCO","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","0","P,PROPIEDAD","F","1002754842","FRANCISCO ARTURO","CAZARES","FIGUEROA","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","0","P,PROPIEDAD","F","1007790078","REYNALDO ALBERTO","CORELLA","VASQUEZ","2.50","3000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","0","P,PROPIEDAD","F","1002164807","RUBEN","VALENZUELA","TERAN","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","543","ALAMILLO, EL","F","1002752879","FIDEL FELIPE","ESPINOZA","MADRID","1.50","3000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","543","ALAMILLO, EL","F","1007313138","FRANCISCO JAVIER","PINO","GARCIA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","543","ALAMILLO, EL","F","1002755384","JESUS RENE","ESPINOZA","CUSIVICHAN","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","543","ALAMILLO, EL","F","1002825963","JUAN LUIS","PINO","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","543","ALAMILLO, EL","F","1002167507","PROSPERO","ESPINOZA","NAVARRO","1.50","3000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","543","ALAMILLO, EL","F","2001417510","PROSPERO RAUL","ESPINOZA","CUSIVICHAN","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","545","IMURIS","F","1002162877","ARTURO","DUARTE","DIAZ","2.00","2400.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","545","IMURIS","F","1002826809","EFRAIN","VALENZUELA","GARCIA","1.00","1200.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","140","MAGDALENA","5","MAGDALENA","35","IMURIS","545","IMURIS","F","1006606977","FRANCISCO","PERAZA","MORENO","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
