A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,7267,1.707,16.31,118528,4257176
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5037,0,8.23,41456,0
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,21763,216.283,20.61,448622,100623
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,22968,0,3.93,90275,0
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,14,17,19.36,271,840
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,226,5.404,24.65,5570,41821
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,276,17,23.05,6362,16560
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5101,68,24.96,127308,74923
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,20,0,31.35,627,0
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,256,0,22.6,5785,0
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,110525,1.791,13.63,1506478,61717791
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,49014,0,6.68,327416,0
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,44567,178.39,20.89,931022,249829
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,951567,0,3.07,2919881,0
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,4338,16,24.55,106496,275017
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,52120,0,3.77,196703,0
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,638,20,23.73,15140,32706
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,51,0,11.82,603,0
2001,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6466,70,22.61,146161,91874
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,20,0,31.35,627,0
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,256,0,22.6,5785,0
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,110525,1.791,13.63,1506478,61717791
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,49014,0,6.68,327416,0
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,44567,178.39,20.89,931022,249829
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,951567,0,3.07,2919881,0
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,4338,16,24.55,106496,275017
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,52120,0,3.77,196703,0
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,638,20,23.73,15140,32706
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,51,0,11.82,603,0
2001,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6466,70,22.61,146161,91874
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,34,0,51.18,1740,0
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,477,0,14,6679,0
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,10051,1.855,15.08,151562,5418329
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1977,0,8.72,17237,0
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,10433,223.28,25.9,270242,46726
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,38219,0,5.32,203337,0
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,49,15,43.12,2113,3172
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1,0,4,4,0
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,7,4.994,22.29,156,1402
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,73,16,39.33,2871,4643
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,1322,73,26.18,34613,18027
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,66,0,42.97,2836,0
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2957,0,17.55,51903,0
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,55980,1.672,16.57,927563,33480861
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,3821,0,8.32,31791,0
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,89715,196.621,21.12,1894307,456285
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,273919,0,2.67,731076,0
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1,16,25,25,63
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,492,4.95,29.75,14635,99394
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,813,17,26.34,21415,49207
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,58,0,17.19,997,0
2001,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,18447,64,23.38,431246,289396
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,8,0,53.75,430,0
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,539,0,18.94,10208,0
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,6217,1.678,14.68,91266,3705006
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,10922,0,8.28,90436,0
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,63857,219.717,22.94,1464981,290633
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,772361,0,3.08,2377902,0
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,893,17,33.67,30067,51607
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,4580,0,4.33,19812,0
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,6643,6.576,27.62,183460,1010189
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,344,17,36.11,12421,20137
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,23,0,8.04,185,0
2001,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5524,76,19.55,107984,72624
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,5,0,54.8,274,0
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,100,0,21.5,2150,0
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2000,1.697,16.81,33623,1178550
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2500,0,7.46,18637,0
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,1312,230.135,22.85,29972,5701
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,15500,0,4.54,70290,0
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2,17,32,64,116
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,104,17,34.57,3595,6118
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3750,76,25.45,95451,49448
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,34,0,38.5,1309,0
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,327,0,21,6867,0
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,113349,1.75,15.69,1778092,64786478
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,68873,0,7.73,532553,0
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,62527,175.219,23.52,1470464,356849
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,914502,0,4.22,3854479,0
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1528,11,23.42,35782,137004
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,29507,0,3.81,112295,0
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,384,15,30.33,11645,26115
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,72,0,15.25,1098,0
2001,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4242,74,28.86,122417,57635
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,34,0,38.5,1309,0
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,327,0,21,6867,0
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,113349,1.75,15.69,1778092,64786478
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,68873,0,7.73,532553,0
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,62527,175.219,23.52,1470464,356849
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,914502,0,4.22,3854479,0
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1528,11,23.42,35782,137004
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,29507,0,3.81,112295,0
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,384,15,30.33,11645,26115
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,72,0,15.25,1098,0
2001,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4242,74,28.86,122417,57635
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1062,0,15,15930,0
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,135304,1.805,13.23,1790156,74960665
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,70179,0,7.42,520761,0
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,33636,188.002,24.38,820183,178913
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,644319,0,2.69,1735707,0
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1756,15,32.86,57707,117067
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,23066,0,3.33,76704,0
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1106,20,36.79,40684,55300
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,100740,77,22.04,2219910,1308312
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,168,0,43.1,7240,0
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,3836,0,15.34,58829,0
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,10372,1.812,17.33,179748,5724062
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,11302,0,8.42,95180,0
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,35727,191.317,24.05,859279,186742
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,71376,0,4.65,332125,0
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2789,17,37.92,105744,164155
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,1213,5.692,30.43,36910,213106
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,431,17,33.81,14573,25479
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,21217,67,28.42,602885,317896
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,46,0,38.39,1766,0
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,817,0,19.71,16099,0
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,46977,1.671,19.63,922275,28113106
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,9820,0,7.58,74390,0
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,28602,225.465,21.33,610106,126858
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,400253,0,3.14,1255232,0
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1330,18,29.24,38885,72250
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,459,0,3.89,1786,0
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,835,6.01,29.42,24566,138983
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,4710,22,37.68,177468,216362
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,1212,0,3.56,4320,0
2001,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,18619,67,19.27,358777,276430
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,427,0,47.37,20227,0
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,5621,0,22.93,128859,0
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,229038,1.627,16.12,3691230,140773202
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,759902,0,8.01,6084193,0
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,178657,202.833,24.12,4309075,880810
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,1691143,0,2.98,5036576,0
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2390,18,28.92,69110,132044
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5198,0,3.02,15720,0
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1362,20,29.75,40519,69504
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
2001,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,209443,79,23.71,4965894,2640049
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,49,0,45.41,2225,0
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1220,0,16.87,20583,0
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,108593,1.688,14.49,1573338,64332346
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,36670,0,7.28,266927,0
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,37485,217.864,22.75,852807,172057
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,480204,0,3.26,1563088,0
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,616,17,33.08,20376,36953
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,1423,5.733,26.53,37758,248212
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,5512,19,38.36,211417,295233
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,544,0,6.76,3679,0
2001,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,31569,76,22.03,695329,414020
