﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008441811","GREGORIO","VAZQUEZ","BORJAS","5.77","5770.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001859668","ISIDRO","GUZMAN","GARCIA","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002648455","J. DIMAS","MARTINEZ","GAMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006893748","J. EMILIANO","TERAN","ALONZO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002191363","J. LUIS","GARCIA","COMPEAN","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008442180","J. MARCOS","GARCIA","BRICEÑO","4.77","7632.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008542100","J. PAZ","CONTRERAS","GAMEZ","4.48","7168.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001817643","JOSE","BEAR","MEZA","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008442089","JOSE EUDOXIO","MARTINEZ","GAMEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002201152","JOSE LUIS","ALVARADO","SEGOVIA","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006517650","JOSE SAMUEL","OLIVA","INFANTE","2.97","4752.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008450251","JUAN","HERNANDEZ","RENDON","5.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006880456","LINO","ESCALANTE","CASTILLO","1.22","1952.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1006867738","MA GUADALUPE","LOPEZ","SALAZAR","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001802813","MA. BUENAVENTURA","PARDO","COMPEAN","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001813439","MA. NASARIA","GARCIA","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008584947","MA. TERESA","MENDEZ","BANDA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002266285","MIGUEL","VARGAS","PEREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001493680","PETRA","PARDO","REYES","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002195908","RUPERTO","LARA","TOBIAS","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002191471","SATURNINO","GARCIA","GARCIA","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1007892057","SILVIA EUGENIA","GARCIA","GARCIA","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1001820888","TERESO","GUZMAN","COMPEAN","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1002260552","VALENTIN","VAZQUEZ","ESCALANTE","8.25","8250.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","0","PROPIEDAD PRIVADA","F","1008456809","VICENTE","RENDON","REYES","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002276992","ALFREDO","ROMERO","TOVAR","0.50","800.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002276992","ALFREDO","ROMERO","TOVAR","3.35","5360.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002726515","AMANDO","REYES","ESCALANTE","0.67","1072.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002726515","AMANDO","REYES","ESCALANTE","3.75","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002248164","ANASTACIO","REYES","MELCHOR","0.50","500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002248164","ANASTACIO","REYES","MELCHOR","5.00","5000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006473019","AURELIANO","REYES","REYES","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006884311","BENITO","VAZQUEZ","TOVAR","5.50","5500.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1007311685","BRAULIO","REYES","","0.90","1440.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1007311685","BRAULIO","REYES","","3.22","5152.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002256341","CARLOS","TOVAR","MALDONADO","0.50","800.00","ORDEN DE PAGO","PV20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002256341","CARLOS","TOVAR","MALDONADO","2.46","3936.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002250242","DOMINGO","REYES","HINOJOSA","1.42","1420.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002250242","DOMINGO","REYES","HINOJOSA","1.00","1000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002203366","ESTEBAN","ALEJO","HINOJOSA","0.50","800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002203366","ESTEBAN","ALEJO","HINOJOSA","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873776","FELIPA","RODRIGUEZ","REYES","0.50","800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873776","FELIPA","RODRIGUEZ","REYES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002257035","GREGORIO","TOVAR","MALDONADO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1007695203","GUADALUPE","LARA","GUZMAN","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1007695203","GUADALUPE","LARA","GUZMAN","1.34","1340.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1007695203","GUADALUPE","LARA","GUZMAN","0.84","840.00","ORDEN DE PAGO","PV20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1007695203","GUADALUPE","LARA","GUZMAN","3.50","3500.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873774","J ABUNDIO","ROMERO","TOVAR","1.50","1500.00","ORDEN DE PAGO","PV20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873774","J ABUNDIO","ROMERO","TOVAR","5.00","5000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002250979","J EMILIO","REYES","MENDEZ","6.01","6010.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1002250979","J EMILIO","REYES","MENDEZ","0.50","500.00","ORDEN DE PAGO","PV20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873757","J MATIAS","REYES","ROMERO","0.46","736.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873757","J MATIAS","REYES","ROMERO","1.75","2800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873766","J. ABRAM","ESCALANTE","CASTILLO","0.43","688.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","126","SAN LUIS POTOSI","1","SOLEDAD","4","ARMADILLO DE LOS INFANTE","53","CONCORDIA, LA","F","1006873766","J. ABRAM","ESCALANTE","CASTILLO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
