﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001672725","PASCUAL","PEREZ","MORALES","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1009471447","RAMIRO","CRISTOBAL","BERNABE","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","457","LAURELES (GUATEMALTECOS)","F","1001591922","ROBERTO","GERONIMO","PABLO","1.08","1728.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","5","HOPELCHEN","6","HOPELCHÉN","278","HOPELCHEN","F","1000120979","LUIS RICARDO","BERNES","CHAN","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","135","5 DE FEBRERO","F","1000118492","JOSE GILBERTO","CAAMAL","TZAB","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","140","AQUILES SERDAN","F","1000111192","PEDRO VICTORIANO","MAY","KEB","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","145","CANASAYAB","F","1001728110","CARMEN","GARCIA","AGUILAR","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","145","CANASAYAB","F","1007474934","EULALIO","JIMENEZ","GONZALEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","145","CANASAYAB","F","1001600007","JOSE","RENDON","ZARATE","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","146","CA%AVERAL","F","1001675783","BONIFACIO","VASQUEZ","VIVANCO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","146","CA%AVERAL","F","1000121990","FLORENCIO","HERRERA","LOPEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","146","CA%AVERAL","F","1000108758","JUAN","RAMIREZ","CRUZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","161","DZACABUCHEN","F","1001736906","MA CARMEN","BOTELLO","RAMIREZ","1.00","1600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","161","DZACABUCHEN","F","1001667714","MARIA GUADALUPE","ALVAREZ","GONZALEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","161","DZACABUCHEN","F","1001683461","MIGUEL","CHAGALA","AGUILAR","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","169","GRACIANO SANCHEZ CANTEMO","F","1000091325","DAVID","KU","EK","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","169","GRACIANO SANCHEZ CANTEMO","F","1000121702","FLORENTINO","EUAN","POOT","4.75","7600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","169","GRACIANO SANCHEZ CANTEMO","F","1000094569","JOSE ISABEL","KU","EK","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","182","LAZARO CARDENAS # 3","F","1001592383","CUPERTINO","GOMEZ","DE LEON","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","182","LAZARO CARDENAS # 3","F","1000130182","MOISES","PINEDA","SALAZAR","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","182","LAZARO CARDENAS # 3","F","1001735170","RAMON","CANO","MORENO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","183","LEY FEDERAL DE REFORMA AGRARIA","F","1001677525","ANTONIO","AGUILAR","JIMENEZ","1.00","1600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","183","LEY FEDERAL DE REFORMA AGRARIA","F","1001700507","JULIO","FERNANDEZ","CARLIN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","183","LEY FEDERAL DE REFORMA AGRARIA","F","1000122355","MARIA GUADALUPE","CHAVEZ","DEL RIO","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","183","LEY FEDERAL DE REFORMA AGRARIA","F","1000107521","SOTERO","HUERTA","PEREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","186","MIGUEL COLORADO","F","1006475295","GUADALUPE","HUCHIN","DZIB","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","186","MIGUEL COLORADO","F","1000112052","MANUEL","DIAZ","VAZQUEZ","9.00","9000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","186","MIGUEL COLORADO","F","1000129609","VENUSTIANO","DIAZ","GUTIERREZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1001725485","PEDRO","POTENCIANO","GARCIA","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1001710409","SILVIO JAVIER","SUAREZ","CABRILLA","1.00","1600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1001710409","SILVIO JAVIER","SUAREZ","CABRILLA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","195","PIXOYAL","F","1001656956","VICTOR MANUEL","SUAREZ","Y CABRILLA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1000118095","FANI DEL ROSARIO","COLLI","UC","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","200","REVOLUCION","F","1007519093","ROMAN ABRAHAM","CHAY","VAZQUEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","208","SAN MIGUEL","F","1001651102","ELIAS","MARTINEZ","FLORES","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","211","SAN PABLO PIXTUN","F","1001600837","ANDRES","CASTILLO","PEREYRA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","211","SAN PABLO PIXTUN","F","1000106561","HIDELFONSO","BARABATO","ALMEYDA","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","218","ULUMAL","F","1000110192","JAVIER","YNOJOSA","MORALES","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","224","VILLA MADERO","F","1001679353","ELEODORO","PACHECO","BOJORQUEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","224","VILLA MADERO","F","1001679334","JOSE DEL CARMEN","GAMBOA","MARTINEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","225","VILLA MAR","F","1007852440","ALEX","GONZALEZ","MARTINEZ","2.99","4784.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","225","VILLA MAR","F","1001717171","MARIANO","GONZALEZ","BARAJAS","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","225","VILLA MAR","F","1007432619","RICARDO","BARAJAS","MEDINA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","225","VILLA MAR","F","1000124314","SIMEON","GUILLERMO","PORTUGUEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","394","KILOMETRO 67","F","1007524090","JESUS MANUEL","CHAN","DZIB","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","394","KILOMETRO 67","F","1001758636","MARIA VICTORIA","CHI","CHI","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","394","KILOMETRO 67","F","1000122142","MARTINA","HERNANDEZ","GUILLEN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","394","KILOMETRO 67","F","1001593900","WILFRIDO","UCAN","CHI","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000129948","ANA","FRANCISCO","ANDRES","1.16","1856.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000094520","ANDREA","PEREZ","ANDRES","1.25","2000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001592854","ANDREA","PEREZ","MENDEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000124719","ANDRES","JOSE","ANDRES","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001677276","ANGELINA","HERNANDEZ","GOMEZ","1.54","2464.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001732415","ANTONIO","NICOLAS","ESPINOZA","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000100184","ARMANDO","GASPAR","PEDRO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000095666","BALTAZAR","PASCUAL","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000109935","BASILIA","LOPEZ","HERNANDEZ","1.29","2064.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000109935","BASILIA","LOPEZ","HERNANDEZ","0.21","336.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001600388","BERNARDO","CARRILLO","GARCIA","1.75","2800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001590527","DIEGO","SANCHEZ","RUIZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000114466","EULALIA","BERNABE","TOMAS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001588662","EULALIA","FRANCISCO","CAÑO","1.28","2048.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001588662","EULALIA","FRANCISCO","CAÑO","0.22","352.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001703382","FLORA","JUAN","PABLO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001592781","FREDI","MORALES","FRANCISCO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001600859","GASPAR","JORGE","TADEO","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000106537","GASPAR","PABLO","ESTEBAN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000119537","GLORIA ANGELICA","VELAZQUEZ","TERCERO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
