C-10756,"PSA PRODUCTOS VETERINARIOS DEL SURESTE, S.A. DE C.V. ",Tuxtla Gutierrez,Chiapas,,X,X,X,X,X,X,X,X,,X,X
C-10756,"PSA PRODUCTOS VETERINARIOS DEL SURESTE, S.A. DE C.V. ",Tuxtla Gutierrez,Chiapas,,X,X,X,X,X,X,X,X,,X,X
C-10756,"PSA PRODUCTOS VETERINARIOS DEL SURESTE, S.A. DE C.V. ",Tuxtla Gutierrez,Chiapas,,X,X,X,X,X,X,X,X,,X,X
C-10756,"PSA PRODUCTOS VETERINARIOS DEL SURESTE, S.A. DE C.V. ",Tuxtla Gutierrez,Chiapas,,X,X,X,X,X,X,X,X,,X,X
C-10757,VÍCTOR MANUEL BOETA ELIZONDO Y/O CENTRAL FORRAJERA VICTORIA,Ciudad Victoria,Tamaulipas,,X,X,,X,,X,X,X,,X,
C-10757,VÍCTOR MANUEL BOETA ELIZONDO Y/O CENTRAL FORRAJERA VICTORIA,Ciudad Victoria,Tamaulipas,,X,X,,X,,X,X,X,,X,
C-10758,CARLOS MARIO BERNAL LARA , Timizin,Yucatán,X,X,X,X,X,X,X,X,X,,X,X
C-10758,CARLOS MARIO BERNAL LARA , Timizin,Yucatán,X,X,X,X,X,X,X,X,X,,X,X
C-10759,JORGE MANUEL ZESATI ESTRADA Y/O ZEGUES TIERRA Y NIEBLA,Tuxtla Gutiérrez,Chiapas,,X,X,X,X,,X,X,X,,X,
C-10759,JORGE MANUEL ZESATI ESTRADA Y/O ZEGUES TIERRA Y NIEBLA,Tuxtla Gutiérrez,Chiapas,,X,X,X,X,,X,X,X,,X,
C-10760,DENISSE IRIARTE SIERRA Y/O SERVICIO MÉDICO VETERINARIO SAN FRANCISCO ,Iztacalco,Ciudad de México ,,X,X,X,X,X,X,X,X,,X,X
C-10760,DENISSE IRIARTE SIERRA Y/O SERVICIO MÉDICO VETERINARIO SAN FRANCISCO ,Iztacalco,Ciudad de México ,,X,X,X,X,X,X,X,X,,X,X
C-10761,ANA ISABEL MONTES CRUZ Y/O EL GALGO Y EL PASTOR, Puerto Vallarta,Jalisco,,,X,X,X,X,X,X,X,X,X,X
C-10761,ANA ISABEL MONTES CRUZ Y/O EL GALGO Y EL PASTOR, Puerto Vallarta,Jalisco,,,X,X,X,X,X,X,X,X,X,X
C-10767,MARCO ANTONIO VALENCIA SANTANDER,Santiago de Querétaro, Querétaro,,,X,X,,,,X,X,,,
C-10767,MARCO ANTONIO VALENCIA SANTANDER,Santiago de Querétaro, Querétaro,,,X,X,,,,X,X,,,
C-10768,ESTHER NEGRÓN TOLOSA ,Champotón,Campeche,,,X,X,X,X,X,X,X,,X,X
C-10768,ESTHER NEGRÓN TOLOSA ,Champotón,Campeche,,,X,X,X,X,X,X,X,,X,X
C-10769,KARLA MONTSERRAT ÁVILA VILLAREJO, Quintana Roo,Quintana Roo,,X,X,,X,,X,X,X,,X,
C-10769,KARLA MONTSERRAT ÁVILA VILLAREJO, Quintana Roo,Quintana Roo,,X,X,,X,,X,X,X,,X,
C-10770,ALMA AURORA RAMÍREZ PÉREZ Y/O VETERINARIA XÓLOTL,Guadalajara,Jalisco,,X,X,X,X,X,X,X,X,,X,X
C-10770,ALMA AURORA RAMIREZ PEREZ Y/O VETERINARIA XÓLOTL,Tlaquepaque,Jalisco,,X,X,X,X,X,X,X,X,,X,X
C-10771,"NUFEED, S.R.L. DE C.V.",Zapopan,Jalisco,X,,X,,X,,X,X,X,,X,
C-10771,"NUFEED, S.R.L. DE C.V.",Jalostotitlán,Jalisco,X,,X,,X,,X,X,X,,X,
C-10772,"PRODUCTOS VETERINARIOS ESPECIALIZADOS, S.A. DE C.V. ",Mexicali, Baja California,,X,X,X,X,X,X,X,X,,X,X
C-10772,"PRODUCTOS VETERINARIOS ESPECIALIZADOS, S.A. DE C.V. ",Mexicali, Baja California,,X,X,X,X,X,X,X,X,,X,X
C-10773,"INSUMOS VETERINARIOS DEL DESIERTO, S.A. DE C.V. ",Delicias, Chihuahua,,,X,X,X,,X,X,X,,X,
C-10773,"INSUMOS VETERINARIOS DEL DESIERTO, S.A. DE C.V. ",Delicias, Chihuahua,,,X,X,X,,X,X,X,,X,
C-10774,ERIC LARA CADENA , Ecatepec de Morelos,Estado de México,,,X,X,X,X,X,X,X,,X,X
C-10774,ERIC LARA CADENA , Ecatepec de Morelos,Estado de México,,,X,X,X,X,X,X,X,,X,X
C-10775,NOHELIA DEL ÁNGEL DÁVILA Y/O LA GRANJA, Ciudad Tampico,Tamaulipas,,,X,X,X,X,X,X,X,,X,X
C-10775,NOHELIA DEL ÁNGEL DÁVILA Y/O LA GRANJA, Ciudad Tampico,Tamaulipas,,,X,X,X,X,X,X,X,,X,X
C-10776,ADELFO MALDONADO MONTEALVO,Victoria,Tamaulipas,,,X,,X,,,X,X,,,
C-10776,ADELFO MALDONADO MONTEALVO,Soto La Marina,Tamaulipas,,,X,,X,,,X,X,,,
C-10776,ADELFO MALDONADO MONTEALVO,Cd. Mante,Tamaulipas,,,X,,X,,,X,X,,,
C-10777,LUCÍA MÓNICA RAMOS ÁLVAREZ Y/O AYMEVET,"Tuxtla Gutiérrez, ",Chiapas,,,X,,X,X,X,X,X,,X,X
C-10777,LUCÍA MÓNICA RAMOS ÁLVAREZ Y/O AYMEVET,"Tuxtla Gutiérrez, ",Chiapas,,,X,,X,X,X,X,X,,X,X
C-10778,ROSARIO YESCAS YESCAS,Texcoco, Estado de México,,X,X,X,X,,X,X,X,,X,X
C-10778,ROSARIO YESCAS YESCAS,Texcoco, Estado de México,,X,X,X,X,,X,X,X,,X,X
C-10779,MARÍA GUADALUPE MEJÍA RAMÍREZ,Tepic,Nayarit,,,x,X,X,X,X,X,X,,,X
C-10779,MARÍA GUADALUPE MEJÍA RAMÍREZ,Tepic,Nayarit,,,x,X,X,X,X,X,X,,,X
C-10780,GERARDO VELÁZQUEZ PARRA Y/O ALIMENTOS BALANCEADOS SAN ANTONIO ,Cuaxomulco, Tlaxcala,X,X,X,,,,X,X,,,X,
C-10780,GERARDO VELÁZQUEZ PARRA Y/O ALIMENTOS BALANCEADOS SAN ANTONIO ,Cuaxomulco, Tlaxcala,X,X,X,,,,X,X,,,X,
C-10781,DISTRIBUIDORA GENICOM S.A. DE C.V.,Cajame,Sonora,X,X,X,X,X,X,X,,,,,
C-10781,DISTRIBUIDORA GENICOM S.A. DE C.V.,Cajame,Sonora,X,X,X,X,X,X,X,,,,,
C-10782,MARÍA DE LOS ÁNGELES TÉLLEZ ZAMUDIO Y/O DIAGROGIVA,Morelia,Michoacán,,X,X,,X,,,X,X,,,
C-10782,MARÍA DE LOS ÁNGELES TÉLLEZ ZAMUDIO Y/O DIAGROGIVA,Morelia,Michoacán,,X,X,,X,,,X,X,,,
C-10783,"LESCA, S.A. DE C.V. ",Alvaro Obregon,Ciudad de México,X,,X,X,,,,X,X,,,
C-10783,"LESCA, S.A. DE C.V. ",Alvaro Obregon,Ciudad de México,X,,X,X,,,,X,X,,,
C-10784,"COMERCIALIZADORA VETERINARIA DE COAHUILA, S.A. DE C.V.",Cuauhtémoc,Chihuahua,,X,X,X,X,X,X,X,X,,X,X
C-10784,"COMERCIALIZADORA VETERINARIA DE COAHUILA, S.A. DE C.V.",Torreón,Coahuila,,X,X,X,X,X,X,X,X,,X,X
C-10785,"CONSORCIO AGROVETERINARIO EL RANCHERO, S.A. DE C.V. ",Ciudad Valles,San Luis Potosí,,X,X,,X,X,X,X,X,,X,X
C-10785,"CONSORCIO AGROVETERINARIO EL RANCHERO, S.A. DE C.V. ",Ciudad Valles,San Luis Potosí,,X,X,,X,X,X,X,X,,X,X
C-10786,IVON ARACELI COVARRUBIAS MANDUJANO Y/O CENTRO INTEGRAL VETERINARIO JARDINES ,GuAdalajara,Jalisco,,X,X,X,X,X,X,X,X,,X,X
C-10786,IVON ARACELI COVARRUBIAS MANDUJANO Y/O CENTRO INTEGRAL VETERINARIO JARDINES ,GuAdalajara,Jalisco,,X,X,X,X,X,X,X,X,,X,X
C-10787,JOSE GOMEZ BALLINA Y/O AGROVETERINARIA LA LIBERTAD,Chiapas,Chiapas,,X,X,X,X,X,X,X,X,,X,X
C-10787,JOSE GOMEZ BALLINA Y/O AGROVETERINARIA LA LIBERTAD,Chiapas,Chiapas,,X,X,X,X,X,X,X,X,,X,X
C-10788," AGROSERVA MX, S.A. DE C.V.", Querétaro, Querétaro,X,X,X,X,X,X,X,X,X,,X,X
C-10788," AGROSERVA MX, S.A. DE C.V.", Querétaro, Querétaro,X,X,X,X,X,X,X,X,X,,X,X
C-10788," AGROSERVA MX, S.A. DE C.V.", Querétaro, Querétaro,X,X,X,X,X,X,X,X,X,,X,X
C-10789,"AGRÍCOLA, VETERINARIA Y PECUARIA DEL CAMPO S.A. DE C.V",Zapopan,Jalisco,X,,X,X,X,X,X,X,X,,X,X
C-10789,"AGRÍCOLA, VETERINARIA Y PECUARIA DEL CAMPO S.A. DE C.V",Zapopan,Jalisco,X,,X,X,X,X,X,X,X,,X,X
C-10790,JOAQUÍN GUTIÉRREZ ROMÁN ,Coyoacán,Ciudad de México,,X,X,X,X,X,X,X,X,,X,X
C-10790,JOAQUÍN GUTIÉRREZ ROMÁN ,Coyoacán,Ciudad de México,,X,X,X,X,X,X,X,X,,X,X
C-10791,HÉCTOR ALONSO REZA PÉREZ ,Ciudad Madero,Tamaulipas,X,X,X,X,X,X,,X,X,,X,X
C-10791,HÉCTOR ALONSO REZA PÉREZ ,Ciudad Madero,Tamaulipas,X,X,X,X,X,X,,X,X,,X,X
C-10792,POLOVETERINARIA S.A DE C.V.,Morelia,Michoacán,,,X,X,X,X,X,X,X,,X,X
C-10792,POLOVETERINARIA S.A DE C.V.,Morelia,Michoacán,,,X,X,X,X,X,X,X,,X,X
C-10792,POLOVETERINARIA S.A DE C.V.,Morelia ,Michoacán,,,X,X,X,X,X,X,X,,X,X
C-10793,"SIGMAG, S.A. DE C.V. ",Guadalupe,Nuevo León,X,X,X,X,X,X,,X,X,,,X
C-10793,"SIGMAG, S.A. DE C.V. ",Guadalupe,Nuevo León,X,X,X,X,X,X,,X,X,,,X
C-10794,ROBERTA MARISA DELGADO ZEPEDA Y/O CENTRAL ANIMAL ,Puerto Vallarta,Jalisco,,,X,X,X,X,X,X,X,,X,X
C-10794,ROBERTA MARISA DELGADO ZEPEDA Y/O CENTRAL ANIMAL ,Puerto Vallarta,Jalisco,,,X,X,X,X,X,X,X,,X,X
C-10795,"INNOVACION EN PREMEZCLAS, S.A DE C.V. ",Tepatitlán de Morelos,Jalisco,,X,X,,X,,X,X,X,,X,
C-10795,"INNOVACION EN PREMEZCLAS, S.A DE C.V. ",Tepatitlán de Morelos,Jalisco,,X,X,,X,,X,X,X,,X,
C-10796,JESSICA YOLANDA HERRERA URIBE ,Ameca,Jalisco,,,X,X,X,X,,X,X,,X,X
C-10796,JESSICA YOLANDA HERRERA URIBE ,Ameca,Jalisco,,,X,X,X,X,,X,X,,X,X
C-10797,FRANCISCO JAVIER CAMACHO CARRILLO,Zapopan,Jalisco,,X,X,,,,X,X,,,X,
C-10797,FRANCISCO JAVIER CAMACHO CARRILLO,Zapopan,Jalisco,,X,X,,,,X,X,,,X,
C-10798,CECILIA ALEJANDRA GONZÁLEZ LUNA Y/O SERVICIOS CANINOS FERGON,Monterrey, Nuevo León,,,X,,X,,X,X,X,,X,
C-10798,CECILIA ALEJANDRA GONZÁLEZ LUNA Y/O SERVICIOS CANINOS FERGON,Monterrey, Nuevo León,,,X,,X,,X,X,X,,X,
C-10800,ROBERTO CERDA CERDA ,Victoria,Tamaulipas,,X,X,,,,X,X,,,X,
C-10800,ROBERTO CERDA CERDA ,Victoria,Tamaulipas,,X,X,,,,X,X,,,X,
