﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",2002304416,"J. ISABEL","OLEA","TORNES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1001488447,"YULMA","OLEA","VELAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005034982,"RANULFO","PARRA","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004917893,"ELPIDIO","PEREZ","BERNAL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002499154,"BRAULIO ALVEZ","PEREZ","CALLEJA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",2001328303,"MARGARITO","PEREZ","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004921686,"JESUS","PEREZ","DOLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1007319479,"VIRGINIA","SANTIAGO","CLEMENTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1008013380,"ERASTO","SANTOS","ATRISCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002899639,"MIGUEL ANGEL","SANTOS","CARMONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1002898334,"RICARDO","SANTOS","TORNEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1005123084,"ROSARIO","TORNEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004878723,"JUSTINO","TORNEZ","OLEA",2.15,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004912648,"JULIA","VALENTE","VELEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004825574,"JOSE PILAR","VELEZ","CISNEROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1007302975,"IGNACIO","VELEZ","MEJIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1007318696,"EFREN","VELEZ","ROMERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004979943,"ABEL","VILLANUEVA","GUEVARA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004954064,"ANGEL","VILLANUEVA","GUEVARA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004954072,"EDILBERTO","VILLANUEVA","GUEVARA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0377","10 DE ABRIL","FISICA",1004954119,"IGNACIO","VILLANUEVA","GUEVARA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001823781,"CLAUDIO","ABURTO","IGNACIO",1.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",2000931962,"ARELI","ALARCON","CORONA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001858663,"SALVADOR","ALCARAZ","SANCHEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1005791730,"TERESA","ALVAREZ","BERNAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002559719,"LEOBARDO","ALVAREZ","MORENO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1005270966,"ARTEMIA","ALVAREZ","SALGADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1006444631,"HELADIO","ALVAREZ","TAGLE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002558782,"GERMAN","ANTONIO","CHORA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",2001844592,"GUZMAN","ANTONIO","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002552044,"JOSEFINA","ANTONIO","GIRON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1005234497,"EVA","APOLONIO","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",2002223617,"EULOGIA","AZANZA","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001974848,"VIRGINIO","BAILON","CARMEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1002551884,"TOMAS","BAILON","DE LA ROSA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1007704764,"TOMAS DEMETRIO","BAILON","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1005078628,"LOURDES","BAILON","TRINIDAD",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",2001287577,"CLIMACO","BALBUENA","CRUZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1001801590,"RAMIRO","BARRIENTOS","NAVA",4.98,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","001","ACAPULCO DE JUAREZ","0001","ACAPULCO DE JUAREZ","FISICA",1007409646,"MARIA DEL ROSARIO","BEDOLLA","LOEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
