"Anexo unico I. Primer Listado de Productores Autorizados del Programa de Fertilizantes 2023, del Estado de M�xico Convocatoria 1.",,,,,,,
N�M.,ESTADO,MUNICIPIO,ACUSE,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE (S),PAQUETE
21,MEXICO,ACAMBAY,23-PRONAFE-FERT-007147-S000-MC,AGUILAR,FLORES,MARIA MAGDALENA,2
22,MEXICO,ACAMBAY,23-PRONAFE-FERT-097715-S000-MC,AGUILAR,FRANCISCA,PEDRO GONZALO,2
23,MEXICO,ACAMBAY,23-PRONAFE-FERT-007233-S000-MC,AGUILAR,GERMAN,PILAR,2
24,MEXICO,ACAMBAY,23-PRONAFE-FERT-007942-S000-MC,AGUILAR,GONZALEZ,BEATRIZ,2
25,MEXICO,ACAMBAY,23-PRONAFE-FERT-007955-S000-MC,AGUILAR,GONZALEZ,JUDITH,1
26,MEXICO,ACAMBAY,23-PRONAFE-FERT-129038-S000-MC,AGUILAR,GONZALEZ,XOCHITL,1
27,MEXICO,ACAMBAY,23-PRONAFE-FERT-129730-S000-MC,AGUILAR,HERNANDEZ,FELIX,1
28,MEXICO,ACAMBAY,23-PRONAFE-FERT-110258-S000-MC,AGUILAR,HERNANDEZ,MARIA MAGDALENA,2
29,MEXICO,ACAMBAY,23-PRONAFE-FERT-007253-S000-MC,AGUILAR,HERNANDEZ,TERESA ROSARIO,2
30,MEXICO,ACAMBAY,23-PRONAFE-FERT-007275-S000-MC,AGUILAR,JOAQUIN,CECILIA,2
31,MEXICO,ACAMBAY,23-PRONAFE-FERT-007330-S000-MC,AGUILAR,JOAQUIN,CLAUDIO LORENZO,2
32,MEXICO,ACAMBAY,23-PRONAFE-FERT-008119-S000-MC,AGUILAR,JOAQUIN,JOSE MARTINIANO,1
33,MEXICO,ACAMBAY,23-PRONAFE-FERT-008125-S000-MC,AGUILAR,JOAQUIN,JUAN,2
34,MEXICO,ACAMBAY,23-PRONAFE-FERT-008147-S000-MC,AGUILAR,JUAN,ROGELIO,2
35,MEXICO,ACAMBAY,23-PRONAFE-FERT-002125-S000-MC,AGUILAR,LUNA,MARIO,2
36,MEXICO,ACAMBAY,23-PRONAFE-FERT-128197-S000-MC,AGUILAR,LUNA,PRAXEDES JUAN,1
37,MEXICO,ACAMBAY,23-PRONAFE-FERT-007498-S000-MC,AGUILAR,MANUEL,NICOLAS,2
38,MEXICO,ACAMBAY,23-PRONAFE-FERT-096080-S000-MC,AGUILAR,MANUEL,VENTURA,1
39,MEXICO,ACAMBAY,23-PRONAFE-FERT-134803-S000-MC,AGUILAR,MARGARITO,ALFONSO,2
40,MEXICO,ACAMBAY,23-PRONAFE-FERT-110875-S000-MC,AGUILAR,MARTINEZ,EUSEBIO,2
41,MEXICO,ACAMBAY,23-PRONAFE-FERT-007590-S000-MC,AGUILAR,MARTINEZ,INOCENTE,1
42,MEXICO,ACAMBAY,23-PRONAFE-FERT-134660-S000-MC,AGUILAR,MARTINEZ,ISABEL,2
43,MEXICO,ACAMBAY,23-PRONAFE-FERT-130848-S000-MC,AGUILAR,MARTINEZ,LAURA,1
44,MEXICO,ACAMBAY,23-PRONAFE-FERT-007751-S000-MC,AGUILAR,MARTINEZ,PATRICIA,1
45,MEXICO,ACAMBAY,23-PRONAFE-FERT-007792-S000-MC,AGUILAR,MARTINEZ,RAYMUNDO,2
46,MEXICO,ACAMBAY,23-PRONAFE-FERT-004227-S000-MC,AGUILAR,MORALES,PATRICIA,2
47,MEXICO,ACAMBAY,23-PRONAFE-FERT-008280-S000-MC,AGUILAR,MORALES,ROBERTO,1
48,MEXICO,ACAMBAY,23-PRONAFE-FERT-007852-S000-MC,AGUILAR,ONOFRE,RAUL,1
49,MEXICO,ACAMBAY,23-PRONAFE-FERT-007872-S000-MC,AGUILAR,RAMIREZ,HIPOLITO,1
50,MEXICO,ACAMBAY,23-PRONAFE-FERT-007889-S000-MC,AGUILAR,SENOBIO,PETRA JUANA,1
51,MEXICO,ACAMBAY,23-PRONAFE-FERT-005299-S000-MC,AGUILAR,SUAREZ,HERIBERTO,2
52,MEXICO,ACAMBAY,23-PRONAFE-FERT-007921-S000-MC,AGUILAR,URBANO,CRISTINA,1
53,MEXICO,ACAMBAY,23-PRONAFE-FERT-006337-S000-MC,AGUILAR,VALENCIA,J. JESUS,1
54,MEXICO,ACAMBAY,23-PRONAFE-FERT-006412-S000-MC,AGUILAR,VICENTE,ANTONIO,1
55,MEXICO,ACAMBAY,23-PRONAFE-FERT-037787-S000-MC,AGUILAR,VICENTE,HONORIO,1
56,MEXICO,ACAMBAY,23-PRONAFE-FERT-005441-S000-MC,AGUILAR,,FRANCISCA RUTILA,2
57,MEXICO,ACAMBAY,23-PRONAFE-FERT-005452-S000-MC,AGUILAR,,JUAN DE DIOS,2
58,MEXICO,ACAMBAY,23-PRONAFE-FERT-005459-S000-MC,AGUILAR,,LIDIA ELEUTERIA,1
59,MEXICO,ACAMBAY,23-PRONAFE-FERT-128162-S000-MC,AGUSTIN,CARLOS,ALEJANDRA,2
60,MEXICO,ACAMBAY,23-PRONAFE-FERT-006578-S000-MC,AGUSTIN,CIPRIANO,PAULA,2
61,MEXICO,ACAMBAY,23-PRONAFE-FERT-006582-S000-MC,AGUSTIN,HERNANDEZ,MIRIAM,2
62,MEXICO,ACAMBAY,23-PRONAFE-FERT-006641-S000-MC,AGUSTIN,HERNANDEZ,SERGIO,1
63,MEXICO,ACAMBAY,23-PRONAFE-FERT-005481-S000-MC,AGUSTIN,HILARIO,CESAREO PEDRO,1
64,MEXICO,ACAMBAY,23-PRONAFE-FERT-123877-S000-MC,AGUSTIN,HILARIO,JAIME,2
65,MEXICO,ACAMBAY,23-PRONAFE-FERT-124680-S000-MC,AGUSTIN,HILARIO,LINO ANDRES,1
66,MEXICO,ACAMBAY,23-PRONAFE-FERT-008299-S000-MC,AGUSTIN,TIBURCIO,EULALIA OLIMPIA,1
67,MEXICO,ACAMBAY,23-PRONAFE-FERT-037156-S000-MC,AGUSTIN,TIBURCIO,GALDINO APOLONIO,1
68,MEXICO,ACAMBAY,23-PRONAFE-FERT-008323-S000-MC,AGUSTIN,VALENCIA,FRANCISCA,2
69,MEXICO,ACAMBAY,23-PRONAFE-FERT-008329-S000-MC,AGUSTIN,VALENCIA,MERCEDES,1
70,MEXICO,ACAMBAY,23-PRONAFE-FERT-008347-S000-MC,ALBARRAN,GONZALEZ,REYNA,1
71,MEXICO,ACAMBAY,23-PRONAFE-FERT-008360-S000-MC,ALBERTO,VALENCIA,PEDRO,1
72,MEXICO,ACAMBAY,23-PRONAFE-FERT-008678-S000-MC,ALCANTARA,ALCANTARA,ARMANDO,2
73,MEXICO,ACAMBAY,23-PRONAFE-FERT-008703-S000-MC,ALCANTARA,ALCANTARA,CELIA,2
74,MEXICO,ACAMBAY,23-PRONAFE-FERT-016146-S000-MC,ALCANTARA,ALCANTARA,FERNANDA,2
75,MEXICO,ACAMBAY,23-PRONAFE-FERT-008474-S000-MC,ALCANTARA,ALCANTARA,LEON JUAN,1
76,MEXICO,ACAMBAY,23-PRONAFE-FERT-100157-S000-MC,ALCANTARA,ALCANTARA,RUBEN,1
77,MEXICO,ACAMBAY,23-PRONAFE-FERT-008513-S000-MC,ALCANTARA,ANDRADE,CRISTINO,2
78,MEXICO,ACAMBAY,23-PRONAFE-FERT-008561-S000-MC,ALCANTARA,ANDRADE,MARGARITA,2
79,MEXICO,ACAMBAY,23-PRONAFE-FERT-008572-S000-MC,ALCANTARA,ANDRADE,MARTINA JACINTA,1
80,MEXICO,ACAMBAY,23-PRONAFE-FERT-008575-S000-MC,ALCANTARA,ANGELES,ROSENDO,2
81,MEXICO,ACAMBAY,23-PRONAFE-FERT-008731-S000-MC,ALCANTARA,BARRIOS,ADAN,1
82,MEXICO,ACAMBAY,23-PRONAFE-FERT-008800-S000-MC,ALCANTARA,BARRIOS,ELIZABETH,1
83,MEXICO,ACAMBAY,23-PRONAFE-FERT-008833-S000-MC,ALCANTARA,BARRIOS,JAIME,2
84,MEXICO,ACAMBAY,23-PRONAFE-FERT-008837-S000-MC,ALCANTARA,BARRIOS,VERONICA,1
85,MEXICO,ACAMBAY,23-PRONAFE-FERT-008871-S000-MC,ALCANTARA,BAUTISTA,GABINO,2
86,MEXICO,ACAMBAY,23-PRONAFE-FERT-008881-S000-MC,ALCANTARA,CADENA,ELIA,2
87,MEXICO,ACAMBAY,23-PRONAFE-FERT-008954-S000-MC,ALCANTARA,CADENA,EVA,2
88,MEXICO,ACAMBAY,23-PRONAFE-FERT-008966-S000-MC,ALCANTARA,CASTRO,MA DEL CARMEN,2
89,MEXICO,ACAMBAY,23-PRONAFE-FERT-009025-S000-MC,ALCANTARA,CONTRERAS,ALEJANDRA,2
90,MEXICO,ACAMBAY,23-PRONAFE-FERT-009033-S000-MC,ALCANTARA,CONTRERAS,GRABIEL,2
91,MEXICO,ACAMBAY,23-PRONAFE-FERT-009067-S000-MC,ALCANTARA,CONTRERAS,LAURA,2
92,MEXICO,ACAMBAY,23-PRONAFE-FERT-009117-S000-MC,ALCANTARA,CONTRERAS,ROBERTO,2
93,MEXICO,ACAMBAY,23-PRONAFE-FERT-009174-S000-MC,ALCANTARA,CORNELIO,ALICIA,2
94,MEXICO,ACAMBAY,23-PRONAFE-FERT-009237-S000-MC,ALCANTARA,FLORES,JULIO ZENON,1
95,MEXICO,ACAMBAY,23-PRONAFE-FERT-111793-S000-MC,ALCANTARA,GABINO,BALDOMERO,1
96,MEXICO,ACAMBAY,23-PRONAFE-FERT-117534-S000-MC,ALCANTARA,GABINO,BENJAMIN AMADEO,1
97,MEXICO,ACAMBAY,23-PRONAFE-FERT-090779-S000-MC,ALCANTARA,GARDU�O,MARIA,1
98,MEXICO,ACAMBAY,23-PRONAFE-FERT-094397-S000-MC,ALCANTARA,GONZALEZ,ALICIA,2
99,MEXICO,ACAMBAY,23-PRONAFE-FERT-010072-S000-MC,ALCANTARA,GONZALEZ,BELEM,2
100,MEXICO,ACAMBAY,23-PRONAFE-FERT-010080-S000-MC,ALCANTARA,GONZALEZ,CLARA,2
101,MEXICO,ACAMBAY,23-PRONAFE-FERT-010113-S000-MC,ALCANTARA,GONZALEZ,FEDERICO,1
102,MEXICO,ACAMBAY,23-PRONAFE-FERT-010108-S000-MC,ALCANTARA,GONZALEZ,GREGORIO,1
103,MEXICO,ACAMBAY,23-PRONAFE-FERT-093256-S000-MC,ALCANTARA,GONZALEZ,GREGORIO,1
104,MEXICO,ACAMBAY,23-PRONAFE-FERT-127770-S000-MC,ALCANTARA,GONZALEZ,J. SOCORRO,2
105,MEXICO,ACAMBAY,23-PRONAFE-FERT-127045-S000-MC,ALCANTARA,GONZALEZ,JAVIER LUCIO,2
106,MEXICO,ACAMBAY,23-PRONAFE-FERT-127769-S000-MC,ALCANTARA,GONZALEZ,LAZARO FRANCISCO,1
107,MEXICO,ACAMBAY,23-PRONAFE-FERT-090430-S000-MC,ALCANTARA,HERNANDEZ,ANTONIA BLANCA,1
108,MEXICO,ACAMBAY,23-PRONAFE-FERT-128351-S000-MC,ALCANTARA,HERNANDEZ,LUCIA,2
109,MEXICO,ACAMBAY,23-PRONAFE-FERT-129606-S000-MC,ALCANTARA,HERNANDEZ,MARGARITA,1
110,MEXICO,ACAMBAY,23-PRONAFE-FERT-111787-S000-MC,ALCANTARA,HERNANDEZ,MARIA,2
111,MEXICO,ACAMBAY,23-PRONAFE-FERT-127863-S000-MC,ALCANTARA,IBARRA,EMILIANO,1
112,MEXICO,ACAMBAY,23-PRONAFE-FERT-009413-S000-MC,ALCANTARA,MARTINEZ,FELIPE,1
113,MEXICO,ACAMBAY,23-PRONAFE-FERT-009468-S000-MC,ALCANTARA,MARTINEZ,JESUS,2
114,MEXICO,ACAMBAY,23-PRONAFE-FERT-128397-S000-MC,ALCANTARA,MARTINEZ,LUCERO,1
115,MEXICO,ACAMBAY,23-PRONAFE-FERT-105691-S000-MC,ALCANTARA,MARTINEZ,MA. INES,1
116,MEXICO,ACAMBAY,23-PRONAFE-FERT-134242-S000-MC,ALCANTARA,MARTINEZ,ROBERTO BENITO,1
117,MEXICO,ACAMBAY,23-PRONAFE-FERT-009547-S000-MC,ALCANTARA,MEJIA,ALBERTA,2
118,MEXICO,ACAMBAY,23-PRONAFE-FERT-009564-S000-MC,ALCANTARA,MEJIA,AMADO,2
119,MEXICO,ACAMBAY,23-PRONAFE-FERT-009591-S000-MC,ALCANTARA,MEJIA,JOSE LUIS,2
120,MEXICO,ACAMBAY,23-PRONAFE-FERT-009623-S000-MC,ALCANTARA,MELCHOR,HONORIO,2
121,MEXICO,ACAMBAY,23-PRONAFE-FERT-009728-S000-MC,ALCANTARA,MIRANDA,MARIA DEL PILAR CAMILA,2
122,MEXICO,ACAMBAY,23-PRONAFE-FERT-124440-S000-MC,ALCANTARA,MIRANDA,MELITON TEODORO,1
123,MEXICO,ACAMBAY,23-PRONAFE-FERT-133756-S000-MC,ALCANTARA,MONROY,CIRILO EDUARDO,1
124,MEXICO,ACAMBAY,23-PRONAFE-FERT-009806-S000-MC,ALCANTARA,MONROY,VENTURA ESTEBAN,2
125,MEXICO,ACAMBAY,23-PRONAFE-FERT-119905-S000-MC,ALCANTARA,MONTIEL,ITZEL,1
126,MEXICO,ACAMBAY,23-PRONAFE-FERT-009824-S000-MC,ALCANTARA,PACHECO,RAMIRO SANTIAGO,2
127,MEXICO,ACAMBAY,23-PRONAFE-FERT-009844-S000-MC,ALCANTARA,PEREZ,CELSO,1
128,MEXICO,ACAMBAY,23-PRONAFE-FERT-009846-S000-MC,ALCANTARA,PEREZ,LUCINA PAULA,2
129,MEXICO,ACAMBAY,23-PRONAFE-FERT-128925-S000-MC,ALCANTARA,PEREZ,MARIA ISABEL,2
130,MEXICO,ACAMBAY,23-PRONAFE-FERT-009873-S000-MC,ALCANTARA,PEREZ,TERESA FRANCISCA,2
131,MEXICO,ACAMBAY,23-PRONAFE-FERT-125321-S000-MC,ALCANTARA,QUINTANA,DELFINO EUTIMIO,2
132,MEXICO,ACAMBAY,23-PRONAFE-FERT-009926-S000-MC,ALCANTARA,QUINTANA,FELIPE,2
133,MEXICO,ACAMBAY,23-PRONAFE-FERT-009928-S000-MC,ALCANTARA,QUINTANA,JOSE,2
134,MEXICO,ACAMBAY,23-PRONAFE-FERT-009945-S000-MC,ALCANTARA,RIVAS,CESAR,2
135,MEXICO,ACAMBAY,23-PRONAFE-FERT-010190-S000-MC,ALCANTARA,RIVAS,VIRGINIA,2
136,MEXICO,ACAMBAY,23-PRONAFE-FERT-105781-S000-MC,ALCANTARA,RUIZ,AMADOR,1
137,MEXICO,ACAMBAY,23-PRONAFE-FERT-010240-S000-MC,ALCANTARA,RUIZ,AMANDO,1
138,MEXICO,ACAMBAY,23-PRONAFE-FERT-010231-S000-MC,ALCANTARA,RUIZ,FELIPA ANA,2
139,MEXICO,ACAMBAY,23-PRONAFE-FERT-010234-S000-MC,ALCANTARA,RUIZ,HERMINIA VICTORIA,1
140,MEXICO,ACAMBAY,23-PRONAFE-FERT-010276-S000-MC,ALCANTARA,RUIZ,MARIO ALEJANDRO,1
141,MEXICO,ACAMBAY,23-PRONAFE-FERT-010278-S000-MC,ALCANTARA,SANCHEZ,LAURENTINA CELERINA,2
142,MEXICO,ACAMBAY,23-PRONAFE-FERT-010249-S000-MC,ALCANTARA,SOSA,ARACELY,2
143,MEXICO,ACAMBAY,23-PRONAFE-FERT-010321-S000-MC,ALCANTARA,TREJO,INES PAULA,2
144,MEXICO,ACAMBAY,23-PRONAFE-FERT-010336-S000-MC,ALCANTARA,UGALDE,MODESTO,2
145,MEXICO,ACAMBAY,23-PRONAFE-FERT-010373-S000-MC,ALCANTARA,UGALDE,RAFAELA GUADALUPE,1
146,MEXICO,ACAMBAY,23-PRONAFE-FERT-136718-S000-MC,ALCANTARA,UGALDE,SILVESTRE ARCADIO,1
147,MEXICO,ACAMBAY,23-PRONAFE-FERT-010419-S000-MC,ALCANTARA,VALDEZ,JUAN,2
148,MEXICO,ACAMBAY,23-PRONAFE-FERT-010505-S000-MC,ALCANTARA,VALENCIA,MARIA DE LA LUZ,2
149,MEXICO,ACAMBAY,23-PRONAFE-FERT-010513-S000-MC,ALCANTARA,VAZQUEZ,DOMINGO,1
150,MEXICO,ACAMBAY,23-PRONAFE-FERT-010557-S000-MC,ALCANTARA,VELASCO,FILIBERTO,2
151,MEXICO,ACAMBAY,23-PRONAFE-FERT-092747-S000-MC,ALDAMA,GONZALEZ,LORENZO,1
152,MEXICO,ACAMBAY,23-PRONAFE-FERT-126709-S000-MC,ALEJANDREZ,CAMPOS,OSCAR,1
153,MEXICO,ACAMBAY,23-PRONAFE-FERT-107780-S000-MC,ALEJANDREZ,FERNANDEZ,ANGELICA,1
154,MEXICO,ACAMBAY,23-PRONAFE-FERT-107748-S000-MC,ALEJANDRO,ISIDORO,ANTONIO BALANSARIO,1
155,MEXICO,ACAMBAY,23-PRONAFE-FERT-132540-S000-MC,ALEJO,DE JESUS,GUMERCINDA GLAFIRA,1
156,MEXICO,ACAMBAY,23-PRONAFE-FERT-121191-S000-MC,ALEJO,DE JESUS,PAULA MARGARITA,2
157,MEXICO,ACAMBAY,23-PRONAFE-FERT-000209-S000-MC,ALEJO,FRANCISCO,JAVIER,2
158,MEXICO,ACAMBAY,23-PRONAFE-FERT-011449-S000-MC,ALEJO,JULIANA,FELIPA ASCENCION,1
159,MEXICO,ACAMBAY,23-PRONAFE-FERT-000198-S000-MC,ALEJO,JULIANA,TOMASA JUANA,2
160,MEXICO,ACAMBAY,23-PRONAFE-FERT-011500-S000-MC,ALEJO,RAFAEL,EUSTACIA VICTORINA,2
161,MEXICO,ACAMBAY,23-PRONAFE-FERT-011508-S000-MC,ALEJO,VALENTIN,LEONIDES EMILIANA,2
162,MEXICO,ACAMBAY,23-PRONAFE-FERT-000230-S000-MC,ALLENDE,VENTURA,MARIA JUANA,1
163,MEXICO,ACAMBAY,23-PRONAFE-FERT-011574-S000-MC,ALMARAS,ANDRES,MARIA,1
164,MEXICO,ACAMBAY,23-PRONAFE-FERT-000256-S000-MC,ALMARAZ,FERNANDEZ,JUANA,2
165,MEXICO,ACAMBAY,23-PRONAFE-FERT-000253-S000-MC,ALMARAZ,GARCIA,PEDRO FEDERICO,2
166,MEXICO,ACAMBAY,23-PRONAFE-FERT-023418-S000-MC,ALMARAZ,GARCIA,SOFIA MAGDALENA,2
167,MEXICO,ACAMBAY,23-PRONAFE-FERT-023442-S000-MC,ALVA,AGUILAR,FRANCISCO MARCIANO,1
168,MEXICO,ACAMBAY,23-PRONAFE-FERT-000285-S000-MC,ALVA,MARGARITO,ALBERTA,2
169,MEXICO,ACAMBAY,23-PRONAFE-FERT-023480-S000-MC,ALVA,MARGARITO,ANTONIO,1
170,MEXICO,ACAMBAY,23-PRONAFE-FERT-023549-S000-MC,ALVA,MARGARITO,JOSE,2
171,MEXICO,ACAMBAY,23-PRONAFE-FERT-023567-S000-MC,ALVA,MARTINEZ,ESPERANZA,1
172,MEXICO,ACAMBAY,23-PRONAFE-FERT-023620-S000-MC,ALVA,RIVERA,JUANA ISABEL,2
173,MEXICO,ACAMBAY,23-PRONAFE-FERT-023606-S000-MC,ALVA,VICENTE,JESUS,1
174,MEXICO,ACAMBAY,23-PRONAFE-FERT-023693-S000-MC,ALVA,VICENTE,JUANA,1
175,MEXICO,ACAMBAY,23-PRONAFE-FERT-023720-S000-MC,ALVARADO,JIMENEZ,MA. SARA,2
176,MEXICO,ACAMBAY,23-PRONAFE-FERT-023715-S000-MC,ALVARADO,REYES,CARLOS,2
177,MEXICO,ACAMBAY,23-PRONAFE-FERT-000368-S000-MC,ALVAREZ,ALEJO,ALFONSO,1
178,MEXICO,ACAMBAY,23-PRONAFE-FERT-000373-S000-MC,ALVAREZ,ALEJO,ALFREDO,1
179,MEXICO,ACAMBAY,23-PRONAFE-FERT-023789-S000-MC,ALVAREZ,ALEJO,DOMINGO,1
180,MEXICO,ACAMBAY,23-PRONAFE-FERT-023893-S000-MC,ALVAREZ,ALEJO,TERESA,2
181,MEXICO,ACAMBAY,23-PRONAFE-FERT-023954-S000-MC,ALVAREZ,BALDOMERO,ANA LUCIA,2
182,MEXICO,ACAMBAY,23-PRONAFE-FERT-023909-S000-MC,ALVAREZ,CIPRIANA,JUAN SANTIAGO,1
183,MEXICO,ACAMBAY,23-PRONAFE-FERT-023942-S000-MC,ALVAREZ,CIPRIANO,BERNARDO PEDRO,2
184,MEXICO,ACAMBAY,23-PRONAFE-FERT-023973-S000-MC,ALVAREZ,COLIN,EFRAIN,2
185,MEXICO,ACAMBAY,23-PRONAFE-FERT-000469-S000-MC,ALVAREZ,COLIN,FELIZA,2
186,MEXICO,ACAMBAY,23-PRONAFE-FERT-024023-S000-MC,ALVAREZ,DAMASO,FORTUNATO,2
187,MEXICO,ACAMBAY,23-PRONAFE-FERT-000482-S000-MC,ALVAREZ,DIAZ,ROGELIO,1
188,MEXICO,ACAMBAY,23-PRONAFE-FERT-024146-S000-MC,ALVAREZ,DOMINGUEZ,FRANCISCO,1
189,MEXICO,ACAMBAY,23-PRONAFE-FERT-024175-S000-MC,ALVAREZ,DOMINGUEZ,OSCAR,2
190,MEXICO,ACAMBAY,23-PRONAFE-FERT-024186-S000-MC,ALVAREZ,FELIX,JERONIMO,2
191,MEXICO,ACAMBAY,23-PRONAFE-FERT-024228-S000-MC,ALVAREZ,FLORES,ADRIAN PROCOPIO,2
192,MEXICO,ACAMBAY,23-PRONAFE-FERT-024241-S000-MC,ALVAREZ,FLORES,BONIFACIO BERNARDO,2
193,MEXICO,ACAMBAY,23-PRONAFE-FERT-024248-S000-MC,ALVAREZ,FRANCISCO,JOEL,2
194,MEXICO,ACAMBAY,23-PRONAFE-FERT-000814-S000-MC,ALVAREZ,GARRIDO,LUIS,1
195,MEXICO,ACAMBAY,23-PRONAFE-FERT-000815-S000-MC,ALVAREZ,GARRIDO,PABLO,2
196,MEXICO,ACAMBAY,23-PRONAFE-FERT-024371-S000-MC,ALVAREZ,GERMAN,PEDRO,1
197,MEXICO,ACAMBAY,23-PRONAFE-FERT-024436-S000-MC,ALVAREZ,GONZALEZ,DIONISIA,2
198,MEXICO,ACAMBAY,23-PRONAFE-FERT-000861-S000-MC,ALVAREZ,HERNANDEZ,JESUS,2
199,MEXICO,ACAMBAY,23-PRONAFE-FERT-024449-S000-MC,ALVAREZ,MARTINEZ,EDMUNDO,2
200,MEXICO,ACAMBAY,23-PRONAFE-FERT-000882-S000-MC,ALVAREZ,MARTINEZ,FELIPE,2
201,MEXICO,ACAMBAY,23-PRONAFE-FERT-000884-S000-MC,ALVAREZ,MARTINEZ,GERARDO,2
202,MEXICO,ACAMBAY,23-PRONAFE-FERT-000905-S000-MC,ALVAREZ,MARTINEZ,JOSE PATRICIO,1
203,MEXICO,ACAMBAY,23-PRONAFE-FERT-024590-S000-MC,ALVAREZ,MEJIA,JOEL,2
204,MEXICO,ACAMBAY,23-PRONAFE-FERT-024610-S000-MC,ALVAREZ,MEJIA,RICARDO,2
205,MEXICO,ACAMBAY,23-PRONAFE-FERT-024663-S000-MC,ALVAREZ,MONDRAGON,MARIA,2
206,MEXICO,ACAMBAY,23-PRONAFE-FERT-000952-S000-MC,ALVAREZ,MONDRAGON,SILVANA,2
207,MEXICO,ACAMBAY,23-PRONAFE-FERT-024679-S000-MC,ALVAREZ,NAVARRETE,ANSELMA,2
208,MEXICO,ACAMBAY,23-PRONAFE-FERT-024684-S000-MC,ALVAREZ,NAVARRETE,CIRO JUSTO,2
209,MEXICO,ACAMBAY,23-PRONAFE-FERT-024728-S000-MC,ALVAREZ,NAVARRETE,FELIPE CAMILO,1
210,MEXICO,ACAMBAY,23-PRONAFE-FERT-024767-S000-MC,ALVAREZ,NAVARRETE,JERONIMO CELEDONIO,2
211,MEXICO,ACAMBAY,23-PRONAFE-FERT-024761-S000-MC,ALVAREZ,NAVARRETE,PABLO DE LA CRUZ,2
212,MEXICO,ACAMBAY,23-PRONAFE-FERT-024827-S000-MC,ALVAREZ,OLMOS,MA. DEL ROSARIO,2
213,MEXICO,ACAMBAY,23-PRONAFE-FERT-024845-S000-MC,ALVAREZ,RAMONA,FRANCISCA MAXIMA,2
214,MEXICO,ACAMBAY,23-PRONAFE-FERT-001019-S000-MC,ALVAREZ,ROJAS,CARLOS,2
215,MEXICO,ACAMBAY,23-PRONAFE-FERT-001021-S000-MC,ALVAREZ,ROJAS,JUAN MANUEL,2
216,MEXICO,ACAMBAY,23-PRONAFE-FERT-001023-S000-MC,ALVAREZ,RUIZ,CARMEN,2
217,MEXICO,ACAMBAY,23-PRONAFE-FERT-001037-S000-MC,ALVAREZ,RUIZ,FRANCISCO,2
218,MEXICO,ACAMBAY,23-PRONAFE-FERT-001029-S000-MC,ALVAREZ,SANCHEZ,VERONICA,1
219,MEXICO,ACAMBAY,23-PRONAFE-FERT-024930-S000-MC,ALVAREZ,SANDOVAL,EMILIANO,1
