Nombre ,Entidad  federativa ,Vigencia,Clave,Materia
Marcos Martinez Zuniga,Estado de Mexico,02/07/2021,DGIAAP-19-TEVEP-15-031,Empresas comercializadoras
Diana Gayosso Lopez,Estado de Mexico,04/07/2021,DGIAAP-19-TEA-SRRC-15-026,Vegetal
Fabiola Beatriz Rodriguez Cruz,Guanajuato,02/07/2021,DGIAAP-19-TEA-SRRC-11-027,Vegetal
Rigoberto Cruz Catarino,Ciudad de Mexico,02/07/2021,DGIAAP-19-TEA-SRRC-09-028,Vegetal
Rigoberto Iriarte Alvarez,Sinaloa,13/08/2021,DGIAAP-19-TEVEP-25-032,Empresas comercializadoras
Silvia Sandra Gonzalez Montes,Ciudad de Mexico,10/07/2021,TEA-110719-09-RUMI-003,Rumiantes
Victor Manuel Albores Torres,Ciudad de Mexico,10/07/2021,TEA-110719-09-RUMI-005,Rumiantes
Gisela Lorena Morales Garcia,Ciudad de Mexico,10/07/2021,TEA-110719-09-RUMI-004,Rumiantes
Edgar Moreno Fernandez,Ciudad de Mexico,16/07/2021,TEA-170719-09-RUMI-006,Rumiantes
Nayeli  Ibarra  Adrian,Ciudad de Mexico,16/07/2021,TEA-170719-09-PORC-003,Porcinos
Daniela Rodriguez Gonzalez,Ciudad de Mexico,24/07/2021,TEA-250719-09-PORC-004,Porcinos
Noemi Nunez Trasobares,Ciudad de Mexico,24/07/2021,TEA-250719-09-RUMI-007,Rumiantes
Sergio Romo Asuncion,Ciudad de Mexico,20/08/2021,DGIAAP-19-TEVEP-09-033,Empresas comercializadoras
Ivan Carrera Sanchez,Puebla,20/08/2021,DGIAAP-19-TEVEP-21-034,Empresas comercializadoras
David Gallegos Contreras,Chihuahua,20/08/2021,DGIAAP-19-TEVEP-08-035,Empresas comercializadoras
Apolinar Chairez Cortez,Zacatecas,20/08/2021,DGIAAP-19-TEVEP-32-036,Empresas comercializadoras
Hector Manuel Nunez Acosta,Aguascalientes,20/08/2021,DGIAAP-19-TEVEP-01-037,Empresas comercializadoras
Margarita Erika Ortiz Rodriguez,Oaxaca,20/08/2021,DGIAAP-19-TEVEP-20-038,Empresas comercializadoras
Luis Miranda Rojo,Chihuahua,20/08/2021,DGIAAP-19-TEVEP-08-039,Empresas comercializadoras
Jose Manuel Vera Heredia,Chihuahua,20/08/2021,DGIAAP-19-TEVEP-08-040,Empresas comercializadoras
Ana Karen Barron Coronado,Puebla,20/08/2021,DGIAAP-19-TEVEP-21-041,Empresas comercializadoras
Ariadna Guadalupe Razo Vargas,Estado de Mexico,20/08/2021,DGIAAP-19-TEVEP-15-042,Empresas comercializadoras
Maximino Tena Vargas,Chihuahua,20/08/2021,DGIAAP-19-TEVEP-08-043,Empresas comercializadoras
Rigoberto Cruz Catarino,Estado de Mexico,20/08/2021,DGIAAP-19-TEVEP-15-044,Empresas comercializadoras
Maria Felipa Lopez Duran,Estado de Mexico,20/08/2021,DGIAAP-19-TEVEP-15-045,Empresas comercializadoras
Pompeyo Rivera Carretes,Morelos,20/08/2021,DGIAAP-19-TEVEP-17-046,Empresas comercializadoras
Edgar Noe Ramirez Soto,Guerrero,20/08/2021,DGIAAP-19-TEVEP-12-047,Empresas comercializadoras
Pavel Ernesto Damian Diaz,Guerrero,24/09/2021,DGIAAP-19-TEA-SRRC-12-029,Vegetal
David German Becerril Hurtado,Morelos,24/09/2021,DGIAAP-19-TEVEP-17-049,Empresas comercializadoras
Alfonso Luna Cruz,Michoacan,24/09/2021,DGIAAP-19-TEVEP-16-050,Empresas comercializadoras
Rodolfo Lopez Lara,Ciudad de Mexico,24/09/2021,DGIAAP-19-TEVEP-09-051,Empresas comercializadoras
Martha Alicia Pacheco Garcia ,Estado de Mexico,12/09/2021,TEA-130919-15-PORC-005,Porcinos
Fernanda Alein Chavez Balderas,Ciudad de Mexico,19/09/2021,TEA-200919-09-PORC-006,Porcinos
Gustavo Gonzalez Villalobos ,Ciudad de Mexico,10/10/2021,DGIAAP-19-TEVEP-09-048,Empresas comercializadoras
Gabriela Paez Herrera ,Estado de Mexico,04/11/2021,DGIAAP-19-TEA-SRRC-15-030,Vegetal
Jose Guadalupe Cruz Ambrocio ,Puebla,04/11/2021,DGIAAP-19-TEA-SRRC-21-031,Vegetal
Eduardo Estrada Ayup,Coahuila ,04/11/2021,DGIAAP-19-TEA-SRRC-05-032,Vegetal
Gisela lorena Morales Garcia,Ciudad de Mexico,04/11/2021,DGIAAP-19-TEAyP-SRRC-09-002,Sector Acuicola
Jorge Sepulveda Garcia ,Estado de Mexico,04/11/2021,DGIAAP-19-TEA-SRRC-15-033,Vegetal
Gloria Maricela Equihua Equihua ,Michoacan,14/11/2021,DGIAAP-19-TEA-SRRC-16-034,Vegetal
Maria Virginia Bucio Hernandez ,Michoacan,14/11/2021,DGIAAP-19-TEA-SRRC-16-035,Vegetal
Jesus Antonio Rico Paz ,Quintana Roo,14/11/2021,DGIAAP-19-TEA-SRRC-23-036,Vegetal
Emmanuel Gochez Lopez ,Estado de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-15-037,Vegetal
Maria Fernanda Morales Aguilar ,Tamaulipas,14/11/2021,DGIAAP-19-TEA-SRRC-28-038,Vegetal
Maria Felipa Lopez Duran,Estado de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-15-039,Vegetal
Roberto Lucio Gonzales ,Ciudad de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-09-040,Vegetal
Ramon Elmer Corrales Madrid,Sonora,06/12/2021,DGIAAP-19-TEA-SRRC-26-041,Vegetal
Victoria Alonzo Rodriguez Lopez,Estado de Mexico,14/11/2021,DGIAAP-19-TEA-SRRC-15-042,Vegetal
Maria De Los Angeles Alejandre Flores ,Michoacan,19/11/2021,DGIAAP-19-TEA-SRRC-16-043,Vegetal
Gabriela Rubio Suarez,Michoacan,19/11/2021,DGIAAP-19-TEA-SRRC-16-044,Vegetal
Jorge Adan Santana Hurtado,San Luis Potosi,14/11/2021,DGIAAP-19-TEA-SRRC-24-045,Vegetal
America Mayauel Fernandez Cachu ,Michoacan,19/11/2021,DGIAAP-19-TEA-SRRC-16-046,Vegetal
Rubicela Ruiz Ramirez,Puebla,19/11/2021,DGIAAP-19-TEA-SRRC-21-047,Vegetal
Jose Guadalupe Cruz Ambrocio ,Puebla,19/11/2021,DGIAAP-19-TEVEP-21-052,Empresas comercializadoras
Sergio Vazquez Mason,Sonora,11/12/2021,TEA-121219-26-PORC-007,Porcinos
Itamar  Padilla Romero,Estado de Mexico,11/12/2021,TEA-121219-15-AVES-003,Aves
Jose Dolores Beltran Villanueva,Yucatan,18/12/2021,DGIAAP-19-TEA-SRRC-31-048,Vegetal
Leticia Lizette Conde Ramos,Estado de Mexico,18/12/2021,DGIAAP-19-TEA-SRRC-15-049,Vegetal
Sandra Resendiz Salinas,Estado de Mexico,18/12/2021,DGIAAP-19-TEA-SRRC-22-050,Vegetal
Humberto Cuevas Reyes,Estado de Mexico,18/12/2021,TEA-191219-15-ABEJ-001,Abejas
Jose Davila Robledo,Hidalgo,18/12/2021,TEA-191219-13-AVES-004,Aves
Noe Urban Contreras,Estado de Mexico,18/12/2021,TEA-191219-15-AVES-005,Aves
Jose Davila Robledo,Hidalgo,18/12/2021,TEA-191219-13-PORC-008,Porcinos
Humberto Cuevas Reyes,Estado de Mexico,18/12/2021,TEA-191219-15-PORC-009,Porcinos
Celin Rivera Martinez,Ciudad de Mexico,18/12/2021,TEA-191219-09-PORC-010,Porcinos
Francisco Javier Polhs Padilla,Sonora,18/12/2021,TEA-191219-26-PORC-011,Porcinos
Itamar  Padilla Romero,Estado de Mexico,11/12/2021,TEA-191219-15-RUMI-008,Rumiantes
Fernanda Alein Chavez Balderas,Ciudad de Mexico,11/12/2021,TEA-191219-09-RUMI-009,Rumiantes
Elia Cortes Hernandez,Tlaxcala,18/12/2021,TEA-191219-29-RUMI-010,Rumiantes
Jose Davila Robledo,Hidalgo,18/12/2021,TEA-191219-13-RUMI-011,Rumiantes
Juan Alejandro Avellana Castillo,Ciudad de Mexico,11/02/2022,TEA-120220-09-ABEJ-001,Abejas
Paola Alexa Camacho Lara,Ciudad de Mexico,20/01/2022,TEA-210120-09-PORC-001,Porcinos
Erick Gonalez Luis,Ciudad de Mexico,21/01/2022,TEA-220120-09-PORC-002,Porcinos
Pamela Jimenez Herrera,Estado de Mexico,20/01/2022,TEA-210120-15-AVES-001,Aves
Martha Alicia Pacheco Garcia ,Estado de Mexico,20/01/2022,TEA-210120-15-AVES-002,Aves
Jesus Guzman San Martin,Ciudad de Mexico,20/01/2022,TEA-210120-009-AVES-003,Aves
Victor Manuel Albores Torres,Ciudad de Mexico,11/02/2022,TEA-120220-009-AVES-004,Aves
Sergio Vazquez Mason,Sonora,11/02/2022,TEA-120220-026-AVES-005,Aves
Susana Maribel Hernandez Obregon,Veracruz,09/09/2023,DGIAAP-20-TEA-SRRC-30-001,Vegetal
Dulce Maria Rangel Fajardo,Puebla,09/09/2023,DGIAAP-20-TEA-SRRC-22-002,Vegetal
Santiago Torres Ruiz,Jalisco,09/09/2023,DGIAAP-20-TEA-SRRC-14-003,Vegetal
Ma de la Luz Salazar Moreno,Coahuila,09/09/2023,DGIAAP-20-TEVEP-05-001,Empresas comercializadoras
Paola Alexa Camacho Lara,Ciudad de Mexico,03/12/2022,TEA-041220-09-AVES-008,Aves
Hugo Cesar Bernal Abreu,Ciudad de Mexico,03/12/2022,TEA-041220-09-PORC-003,Porcinos
Tomas Melano Gonzalez,Jalisco,03/12/2022,TEA-041220-14-PORC-004,Porcinos
J Francisco Martin Martin,Jalisco,03/12/2022,TEA-041220-14-PORC-005,Porcinos
Hugo Cesar Bernal Abreu,Ciudad de Mexico,07/12/2022,TEA-081220-09-AVES-009,Aves
Laura Leticia Monroy Solis,Ciudad de Mexico,07/12/2022,TEA-081220-09-PORC-006,Porcinos
Victor Manuel Albores Torres,Ciudad de Mexico,07/12/2022,TEA-081220-09-PORC-007,Porcinos
David Ivan Arriaga Moreno,Ciudad de Mexico,07/12/2022,TEA-081220-09-RUMI-002,Rumiantes
J Francisco Martin Martin,Jalisco,07/12/2022,TEA-081220-14-AVES-010,Aves
Francisco Javier Phols Padilla,Sonora,07/12/2022,TEA-081220-26-RUMI-003,Rumiantes
Erik Crhistian Flores Salazar,Yucatan,07/12/2022,TEA-081220-31-PORC-008,Porcinos
Gisela Lorena Morales Garcia,Ciudad de Mexico,08/12/2022,TEA-091220-09-ABEJ-002,Abejas
Tomas Melano Gonzalez,Jalisco,08/12/2022,TEA-091220-14-AVES-012,Aves
Francisco Javier Phols Padilla,Sonora,08/12/2022,TEA-091220-26-AVES-013,Aves
Elia Cortes Hernandez,Tlaxcala,08/12/2022,TEA-091220-29-AVES-011,Aves
Elia Cortes Hernandez,Tlaxcala,08/12/2022,TEA-091220-29-PORC-009,Porcinos
David Ivan Arriaga Moreno,Ciudad de Mexico,16/12/2022,TEA-171220-09-PORC-011,Porcinos
Sergio Vazquez Mason,Sonora,16/12/2022,TEA-171220-26-RUMI-004,Rumiantes
Erik Crhistian Flores Salazar,Yucatan,16/12/2022,TEA-171220-31-AVES-014,Aves
Carmen Inga Pimentel Dominguez,Yucatan,16/12/2022,TEA-171220-31-PORC-010,Porcinos
Gisela Lorena Morales Garcia,Ciudad de Mexico,18/10/2022,TEA-191020-09-AVES-006,Aves
Humberto Cuevas Reyes,Estado de Mexico,18/10/2022,TEA-191020-15-AVES-007,Aves
Humberto Cuevas Reyes,Estado de Mexico,18/10/2022,TEA-191020-15-RUMI-001,Rumiantes
J Ysaac Martinez Hernandez,Sonora,20/11/2025,DGIAAP-20-TBPMyEM-26-001,Pesca
Edgar Aurelio Pavon Meza,Oaxaca,14/12/2025,DGIAAP-20-TBPMyEM-20-002,Pesca
Humberto Cuevas Reyes,Estado de Mexico,14/12/2025,DGIAAP-20-TBPMyEM-15-003,Pesca
Jose Davila Robledo,Hidalgo,14/12/2025,DGIAAP-20-TBPMyEM-13-004,Pesca
Steephen Arturo Martinez Guerrero,Baja California,20/11/2025,DGIAAP-20-TEAyP-SRRC-02-001,Acuicola 
J Ysaac Martinez Hernandez,Sonora,20/11/2025,DGIAAP-20-TEAyP-SRRC-26-002,Acuicola
Humberto Cuevas Reyes,Estado de Mexico,14/12/2025,DGIAAP-20-TEAyP-SRRC-15-003,Acuicola
Jose Davila Robledo,Hidalgo,14/12/2025,DGIAAP-20-TEAyP-SRRC-13-004,Acuicola
Jaime Salda�a Palacio,Aguascalientes,19/11/2023,DGIAAP-20-TEA-SRRC-01-026,Vegetal
Ofelia  Godinez  Sandoval,Baja California,06/11/2023,DGIAAP-20-TEA-SRRC-02-005,Vegetal
Jose Eduardo Nieves Valdez,Colima ,19/11/2023,DGIAAP-20-TEA-SRRC-06-025,Vegetal
Yazmin Arileidy Hernandez de Lucio,Ciudad de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-09-030,Vegetal
Rigoberto Gonzalez Santarosa,Guanajuato,19/11/2023,DGIAAP-20-TEA-SRRC-11-014,Vegetal
Saul Alejandro Ay Castillo,Guanajuato,19/11/2023,DGIAAP-20-TEA-SRRC-11-015,Vegetal
Mario Morales Huerta,Jalisco,19/11/2023,DGIAAP-20-TEA-SRRC-14-016,Vegetal
Andres Alonso Sanchez ,Estado de Mexico,06/11/2023,DGIAAP-20-TEA-SRRC-15-004,Vegetal
J Luz Elias Ayala,Estado de Mexico,19/11/2023,DGIAAP-20-TEA-SRRC-15-027,Vegetal
Juan de Dios Herrera Rendon,Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-029,Vegetal
Jaime Romero Baltazar,Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-031,Vegetal
Erika Denesce Milagros Uribe Gonzalez ,Estado de Mexico,20/11/2023,DGIAAP-20-TEA-SRRC-15-032,Vegetal
Juan Carlos Garcia Ambriz,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-011,Vegetal
Nubia del Carmen  Uscanga  Mendoza ,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-012,Vegetal
Jessica Susana  Ramos  Sanchez ,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-013,Vegetal
Karla Lizbeth Morales Hernandez,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-017,Vegetal
Felipe Alfredo Godinez  Arreola,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-018,Vegetal
Aldo Balam Ramos Carrasco,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-019,Vegetal
Ricardo Jiovanni Soria Herrera,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-020,Vegetal
Eutimio  Campoverde Gutierrez,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-021,Vegetal
Yuriria Alejandra Arriaga Macias,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-022,Vegetal
Marielena Dominguez Ruiz,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-023,Vegetal
Francisco Javier Benitez Olmos,Michoacan,19/11/2023,DGIAAP-20-TEA-SRRC-16-024,Vegetal
Edgar Cabrera Meza,Michoacan,20/11/2023,DGIAAP-20-TEA-SRRC-16-028,Vegetal
Felipe Vivanco Vazquez,Puebla,20/11/2023,DGIAAP-20-TEA-SRRC-21-033,Vegetal
Jose Javier Valdes Gonzalez,Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-006,Vegetal
Elidee del Carmen Castro Estrada,Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-008,Vegetal
Carolina Hernandez Morga,Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-009,Vegetal
Gladys Maria Garcia  Reyes,Sinaloa,06/11/2023,DGIAAP-20-TEA-SRRC-25-010,Vegetal
Francisco Alejandro Penunuri Ballesteros,Sonora,06/11/2023,DGIAAP-20-TEA-SRRC-26-007,Vegetal
Daniel Barajas Leon,Estado de Mexico,27/01/2023,TEA-280121-15-ABEJ-001,Abejas
Daniel Barajas Leon,Estado de Mexico,27/01/2023,TEA-280121-15-PORC-001,Porcinos
Maria Isabel Lopez Lopez,Ciudad de Mexico,27/01/2023,TEA-280121-09-PORC-002,Porcinos
Edgar Aurelio Pavon Meza,Oaxaca,27/01/2023,TEA-280121-20-AVES-001,Aves
Edgar Aurelio Pavon Meza,Oaxaca,27/01/2023,TEA-280121-20-RUMI-002,Rumiantes
Edgar Aurelio Pavon Meza,Oaxaca,27/01/2023,TEA-280121-20-PORC-003,Porcinos
Lucia Esmeralda Guerrero Gomez,Nuevo Leon,27/01/2023,TEA-280121-19-RUMI-001,Rumiantes
Alejandro Encinas Cabeza de Vaca,Coahuila,15/02/2023,TEA-160221-07-RUMI-003,Rumiantes
Gisela Lorena Morales Garcia,Ciudad de Mexico,10/06/2026,DGIAAP-21-TEA-BPMyEM-09-001,Pesca
Maria Isabel Lopez Rivera,Hidalgo,10/06/2026,DGIAAP-21-TEA-PyA-13-001,Acuicola
Leticia Estrada Rangel,Ciudad de Mexico,10/06/2026,DGIAAP-21-TEA-PyA-09-002,Acuicola
Claudia Lopez Platas,Veracruz,10/06/2026,DGIAAP-21-TEA-PyA-30-003,Acuicola
Norma Laura Lucio Martinez,Baja California,10/06/2026,DGIAAP-21-TEA-PyA-02-004,Acuicola
Jorge Luis Vallejo Perez,Oaxaca,10/06/2026,DGIAAP-21-TEA-PyA-20-005,Acuicola
Homero Carpio Perez,Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-001,Empresas comercializadoras
Roberto Marin Lazo Arcos,Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-002,Empresas comercializadoras
Carlos Patricio de la Rosa Lopez,Sonora,31/05/2024,DGIAAP-21-TEA-VEP-26-003,Empresas comercializadoras
Ruben Quiroz Aleman,Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-004,Empresas comercializadoras
Hector Quinones Dena,Coahuila,31/05/2024,DGIAAP-21-TEA-VEP-05-005,Empresas comercializadoras
Jose Juan Pina Aguilar,Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-006,Empresas comercializadoras
Othon Javier Gonzalez Gaona,Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-007,Empresas comercializadoras
Adrian Negrete Navarro,Ciudad de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-09-008,Empresas comercializadoras
Rene Vargas Rivera,Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-009,Empresas comercializadoras
Lilia Munoz Zepeda,Tlaxcala,31/05/2024,DGIAAP-21-TEA-VEP-29-010,Empresas comercializadoras
Jose Filiberto Maza Luciano,Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-011,Empresas comercializadoras
Jose Baldomero Cuellar Cruz,Guanajuato,31/05/2024,DGIAAP-21-TEA-VEP-11-012,Empresas comercializadoras
Veronica Cecilia Mata Reyes,Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-013,Empresas comercializadoras
Adan Contreras Puentes,Tamaulipas,31/05/2024,DGIAAP-21-TEA-VEP-28-014,Empresas comercializadoras
Fernando Omana Quiroz,Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-015,Empresas comercializadoras
Fernando Lopez Aguilar,Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-016,Empresas comercializadoras
Roberto Alejandro Garciduenas Pina,Guanajuato,31/05/2024,DGIAAP-21-TEA-VEP-11-017,Empresas comercializadoras
Salvador Benito Dominguez Ochoa,Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-018,Empresas comercializadoras
Rafael Dominguez Aguilar,Michoacan,31/05/2024,DGIAAP-21-TEA-VEP-16-019,Empresas comercializadoras
Rigoberto Gutierrez Martinez ,Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-020,Empresas comercializadoras
Victor Manuel Montoya Portilla,Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-021,Empresas comercializadoras
Felipe Vivanco Vazquez,Puebla,31/05/2024,DGIAAP-21-TEA-VEP-21-022,Empresas comercializadoras
Atonaltzin Garcia  Jimenez,Estado de Mexico,31/05/2024,DGIAAP-21-TEA-VEP-15-023,Empresas comercializadoras
Luis Humberto Olmos Espinola,Sonora,31/05/2024,DGIAAP-21-TEA-VEP-26-024,Empresas comercializadoras
Nicanor Perez Sarmiento,Veracruz,31/05/2024,DGIAAP-21-TEA-VEP-30-025,Empresas comercializadoras
Miguel Angel  Lazaro  Chavez,Jalisco,31/05/2024,DGIAAP-21-TEA-VEP-14-026,Empresas comercializadoras
Penelope Xochiquetzal Velasco Valadez,Morelos,31/05/2024,DGIAAP-21-TEA-VEP-17-027,Empresas comercializadoras
Oscar Cota Alvarez,Sinaloa,31/05/2024,DGIAAP-21-TEA-SRRC-25-001,Vegetal
Oswaldo de Avila Guzman,Sinaloa,31/05/2024,DGIAAP-21-TEA-SRRC-25-002,Vegetal
Nydia Lourdes Carreno Rodriguez,Puebla,31/05/2024,DGIAAP-21-TEA-SRRC-21-003,Vegetal
Maria Teresa Oliveros Gonzalez,Estado de Mexico,31/05/2024,DGIAAP-21-TEA-SRRC-15-004,Vegetal
Edgar Noe Ramirez Soto,Guerrero,31/05/2024,DGIAAP-21-TEA-SRRC-12-005,Vegetal
Irene Iliana Ramirez  Bustos,Sonora,31/05/2024,DGIAAP-21-TEA-SRRC-26-006,Vegetal
Hector Quinones Dena,Coahuila,31/05/2024,DGIAAP-21-TEA-SRRC-05-007,Vegetal
Juan Carlos Martinez  Castaneda,Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-008,Vegetal
Laura Edith Ramirez Luquin Marquez,Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-009,Vegetal
Manuel Aragonez Villareal,Chihuahua,31/05/2024,DGIAAP-21-TEA-SRRC-08-010,Vegetal
Katina Stamatiu Sanchez ,Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-011,Vegetal
Miguel Angel  Lazaro  Chavez,Jalisco,31/05/2024,DGIAAP-21-TEA-SRRC-14-012,Vegetal
