Nombre de persona fisica o moral,Nombre de la unidad reconocida,Entidad federativa ,Especie ,Clave,Vigencia
Florentino Tapia Marin ,Unidad truticola las penitas ,Mexico,Trucha ,AC-PD-15-19-431,09/07/2021
German Luis Magdaleno Julian,Productores y Prestadores de Servicios Acuicolas y Turisticos el Tepozan,Mexico,Trucha ,AC-PD-15-19-432,09/07/2021
Arturo Graduno Garduno,Granja los pinos,Mexico,Trucha ,AC-PD-15-19-433,09/07/2021
Obertino Estrada Velazquez,Granja acuicola el pozo,Mexico,Trucha ,AC-PD-15-19-434,09/07/2021
Instituto de Acuacultura del Estado de Sonora OPD,Centro Reproductor de Especies marinas del estado de Sonora,Sonora,Alevines de totoaba ,AC-PD-26-19-435,09/07/2021
Juan Antonio Martin Lopez,Granja acuicola el saltillo,Jalisco,Rana Toro,AC-PD-14-19-436,09/07/2021
Rancho la longaniza SPR de RL ,Rancho la longaniza SPR de RL ,Jalisco,Tilapia,AC-PD-14-19-437,09/07/2021
Mazunte SPR de RL,Mazunte SPR de RL,Jalisco,Tilapia,AC-PD-14-19-438,09/07/2021
Agroinvernaderos Campos SPR de RL ,Agroinvernaderos Campos SPR de RL ,Jalisco,Tilapia,AC-PD-14-19-439,09/07/2021
Mimihtin SC de RL,Mimihtin SC de RL,Jalisco,Rana Toro,AC-PD-14-19-440,09/07/2021
El arco el paraiso SC de RL,El arco el paraiso SC de RL,Jalisco,Tilapia,AC-PD-14-19-441,09/07/2021
Pescadores de Vigia Chico SC de RL ,Pescadores de Vigia Chico SC de RL ,Quintana Roo ,Langosta,AC-MB-23-19-442,09/07/2021
Litoral de Baja California SPR de RL ,Litoral de Baja California SPR de RL ,Baja California ,Langosta Roja,AC-MB-02-19-443,09/07/2021
Manuel Garcia Sanchez,Granja el salto,Mexico,Trucha ,AC-PD-15-19-444,17/07/2021
Jesus Dominguez Gomez,Acuicola Monte Alto,Mexico,Trucha ,AC-PD-15-19-445,17/07/2021
Gualberto de la Cruz Susano,El bosque de la trucha,Mexico,Trucha ,AC-PD-15-19-446,17/07/2021
Jorge Aceves Gonzalez,Truticola los pinos,Mexico,Trucha ,AC-PD-15-19-447,17/07/2021
Victor Chavez Hernandez,Truchas la Presa Iturbide,Mexico,Trucha ,AC-PD-15-19-448,17/07/2021
Sociedad Cooperativa de Produccion Tzibanza SC de RL de CV,Sociedad Cooperativa de Produccion Tzibanza SC de RL de CV,Queretaro,Tilapia,AC-MB-22-19-449,09/07/2021
Emma Soto Martinez ,El Rosal ,Michoacan,Trucha ,AC-PD-16-19-450,09/07/2021
Alejandro Venegas Hernandez,El Ortigal ,Michoacan,Trucha ,AC-PD-16-19-451,09/07/2021
Marina Calleja Saucedo,Granja Marina,Michoacan,Tilapia,AC-PD-16-19-452,09/07/2021
Marisela Bucio Bucio ,Rancho El Cortijo ,Michoacan,Tilapia Bagre y Trucha,AC-PD-16-19-453,09/07/2021
Jose del Carmen Rangel Tirado ,La Presa,Michoacan,Trucha ,AC-PD-16-19-454,09/07/2021
Maria Gonzalez Duran ,Caramecuaro II,Michoacan,Trucha ,AC-PD-16-19-455,09/07/2021
Truchas Sustentables SPR de RL,Truchas Sustentables,Michoacan,Trucha ,AC-PD-16-19-456,09/07/2021
Horacio Garcia Barriga,La Soledad,Michoacan,Tilapia,AC-PD-16-19-457,09/07/2021
Saul Gallegos Martinez ,Granja de peces Apisapp,Michoacan,Tilapia,AC-PD-16-19-458,09/07/2021
Agustin Moncada Navarrete,Loma de Tigre ,Michoacan,Trucha ,AC-PD-16-19-459,09/07/2021
Leopoldo Enrique Bautista Villegas ,Granja Piscicola La Alberca SA de CV Seccion 2,Michoacan,Trucha ,AC-PD-16-19-460,09/07/2021
Lucina Gonzalez Duran ,Caramecuaro ,Michoacan,Trucha ,AC-PD-16-19-461,09/07/2021
Gregorio Vallejo Castro ,El Cipres,Michoacan,Tilapia,AC-PD-16-19-462,09/07/2021
Roberto Garcia Ferrer ,Pequeno Paraiso ,Michoacan,Trucha ,AC-PD-16-19-463,09/07/2021
Mario Patino Correa,Granja Ximena ,Michoacan,Trucha ,AC-PD-16-19-464,09/07/2021
Raul Manriquez Garcia ,La Escondida,Michoacan,Tilapia,AC-PD-16-19-465,09/07/2021
Lorena Pineda Murillo ,El pulpito ,Michoacan,Tilapia,AC-PD-16-19-466,09/07/2021
Gonzala Rojas de la Rosa,Granja la Esperanza ,Michoacan,Rana Toro,AC-PD-16-19-467,09/07/2021
Armando Soto Gonzalez,El Amargoso 2,Michoacan,Trucha ,AC-PD-16-19-468,09/07/2021
Esperanza Sanchez Ruiz ,La Curva ,Michoacan,Trucha ,AC-PD-16-19-469,09/07/2021
Amado Santacruz Juarez ,Santacruz,Michoacan,Bagre y tilapia ,AC-PD-16-19-470,09/07/2021
Citlali Gomez Lepe,Rancho Nemi ,Michoacan,Trucha y Rana Toro ,AC-PD-16-19-471,09/07/2021
Efrain Islas Ojeda,Granja el Chaveno,Aguascalientes,Rana Toro,AC-PD-01-19-472,16/08/2021
Apolinar Esquivel Vaca,El Tepetate ,Michoacan,Trucha ,AC-PD-16-19-473,20/08/2021
Granja La Noria,La Noria,Michoacan,Tilapia,AC-PD-16-19-474,23/08/2021
Javier Ledesma Cardenas,Granja Calderitas ,Michoacan,Tilapia,AC-PD-16-19-475,23/08/2021
Francisco Javier Antonio Claret Rafel Concha y Llorens,Granja Piscicola Xouilin,Puebla ,Trucha ,AC-PD-21-19-476,23/08/2021
Comercializadora Camaronicola CEA s S de RL de CV,El Viejo ,Nayarit,Camaron,AC-PD-18-19-477,23/08/2021
Productora Acuicola Pardo  SPR de RL ,Granja Pardo ,Nayarit,Camaron,AC-PD-18-19-478,23/08/2021
Sistemas Productivos Rurales de Jamapa SC de RL ,Sistemas Productivos Rurales de Jamapa SC de RL ,Veracruz,Tilapia,AC-PD-30-19-479,23/08/2021
Sociedad Cooperativa Cari SC de RL de CV ,Sociedad Cooperativa Cari SC de RL de CV ,Veracruz,Tilapia,AC-PD-30-19-480,23/08/2021
Acuacultura Santa Martha SC de RL ,Acuacultura Santa Martha SC de RL ,Veracruz,Tilapia,AC-PD-30-19-481,23/08/2021
Josefina Morales Carmona,Rosa Castilla,Veracruz,Trucha ,AC-PD-30-19-482,23/08/2021
Arturo Ballesteros Garcia ,Buena Vista del Pixquiac,Veracruz,Trucha ,AC-PD-30-19-483,23/08/2021
Granja Acuicola Los Tres Martinez SC de RL de CV  ,Granja Acuicola Los Tres Martinez SC de RL de CV  ,Veracruz,Tilapia,AC-PD-30-19-484,23/08/2021
Adrian San Gabriel Reyes,Los Cuartelillos II,Veracruz,Trucha ,AC-PD-30-19-485,23/08/2021
Socorro Vazquez Duran ,La Roca,Veracruz,Trucha ,AC-PD-30-19-486,23/08/2021
Ingenieria Agropecuaria del Papaloapan SPR de RL ,Ingenieria Agropecuaria del Papaloapan SPR de RL ,Veracruz,Tilapia,AC-PD-30-19-487,23/08/2021
El Pez Gran Chaparral SC de RL de CV ,El Pez Gran Chaparral SC de RL de CV ,Veracruz,Tilapia,AC-PD-30-19-488,23/08/2021
Arrecifes de Anton Lizardo SC de RL ,Arrecifes de Anton Lizardo SC de RL ,Veracruz,Pulpo escama marina y tiburon ,AC-MB-30-19-489,27/08/2021
La Bendicion de Dios SC de RL,La Bendicion de Dios SC de RL,Veracruz,Pulpo y Escama marina ,AC-MB-30-19-490,27/08/2021
Alfonso Morales Garcia,Piedra Blanca,Veracruz,Trucha ,AC-PD-30-19-491,27/08/2021
Pescadores del Bajo de Blanquilla SC de RL ,Pescadores del Bajo de Blanquilla SC de RL ,Veracruz,Pulpo y Escama marina ,AC-MB-30-19-492,27/08/2021
Ricardo Marcos Moreno,La joyita,Mexico,Trucha ,AC-PD-15-159-493,29/08/2021
Pablo Saldana Garcia,El acuario,Veracruz,Trucha ,AC-PD-30-19-494,29/08/2021
Carlos Manuel Zamudio Trinidad,Carlos Manuel Zamudio Trinidad,Veracruz,Tilapia,AC-PD-30-19-495,29/08/2021
Jesus Alcazar Marquez ,La vega,Veracruz,Trucha ,AC-PD-30-19-496,29/08/2021
Jesus Alcazar Marquez ,Rocio,Veracruz,Trucha ,AC-PD-30-19-497,29/08/2021
Marcial Hernandez Hernandez,La Lupita,Veracruz,Trucha ,AC-PD-30-19-498,29/08/2021
JM Acuacultura SA de CV,Acuicola Marion,Sinaloa,Camaron,AC-PD-25-19-499,30/08/2021
Maricultura del Pacifico SA de CV,Granja de Engorda Los Pozos,Sinaloa,robalo,AC-PD-25-19-500,30/08/2021
Laguna de Oro SPR de RI,Laguna de Oro SPR de RI SECCION E,Sinaloa,Camaron,AC-PD-25-19-501,30/08/2021
El Tecolote Ecorural SC de RL,El Tecolote Ecorural SC de RL,Sinaloa,Tilapia,AC-PD-25-19-502,30/08/2021
SCPA Cultivadores del Sur de Sinaloa SCL,SCPA Cultivadores del Sur de Sinaloa SCL,Sinaloa,Camaron,AC-PD-25-19-503,30/08/2021
Oswaldo Vazquez Urzua,La Ceiba,Morelos,Tilapia,AC-PD-17-19-504,30/08/2021
Sociedad Coopetaiva de Produccion Pesquera Ceno de Platanos SC de RL,4 embarcaciones,Veracruz,Escama marina,AC-MB-30-19-505,30/08/2021
Emilio Gallardo Hernandez,20 embarcaciones,Veracruz,escama de agua dulce,AC-MB-30-19-506,30/08/2021
Felix Sanchez Pineda,Nidia,Veracruz,pulpo,AC-MB-30-19-507,30/08/2021
Cristobal Murillo Villanueva,Cristobal Murillo Villanueva,Baja California ,Ostion Japones,AC-PD-02-19-508,13/09/2021
Aaron Manuel Rochin Gallardo ,Pesqueria Miramar,Baja California ,Productos Acuicolas y Pesqueros,AC-MF-02-19-509,13/09/2021
Pacifico Aquaculture SAPI de CV,Pacifico Aquaculture SAPI de CV,Baja California ,Lobina Rayada,AC-PD-02-19-510,13/09/2021
Acuicola Roma SPR de RL,Acuicola Roma SPR de RL,Sinaloa,Camaron,AC-PD-25-19-511,13/09/2021
Union de Productores Acuicola El Recuerdo SC de RL de CV,Acuicola El Lagartero,Chiapas,Tilapia,AC-PD-07-19-512,13/09/2021
Bio World Products INC SA de CV,Bio World El Salvador,Chiapas,Tilapia,AC-PD-07-19-513,13/09/2021
Acuagricola del Noroeste SA de CV,Granja Elota,Sinaloa,Camaron,AC-PD-25-19-514,13/09/2021
Acuagricola del Noroeste SA de CV,Granja Culiacan,Sinaloa,Camaron,AC-PD-25-19-515,13/09/2021
Granjas Acuicolas El Patagon SA de CV,Granjas Acuicolas El Patagon SA de CV,Sinaloa,Camaron,AC-PD-25-19-516,13/09/2021
Andres Rodriguez Murillo,Andres Rodriguez Murillo,Sinaloa,Camaron,AC-PD-25-19-517,13/09/2021
Accion y Acuacultura SA de CV,Accion y Acuacultura SA de CV,Sinaloa,Camaron,AC-PD-25-19-518,13/09/2021
Sociedad Cooperativa de Produccion Pesquera Riberena Ostioneros de Saladero S C L,Sociedad Cooperativa de Produccion Pesquera Riberena Ostioneros de Saladero S C L,Veracruz, camaron de estero jaiba ostion y escama de agua dulce,AC-MB-30-19-519,13/09/2021
Nicolas Flores Rebollar,Granja Tlazala,Mexico,Trucha ,AC-PD-15-19-520,18/09/2021
Centro Acuicola Las Canoas SPR de RI,Centro Acuicola Las Canoas SPR de RI,San Luis Potosi ,Tilapia,AC-PD-24-19-521,13/09/2021
Acuagana de Salinas SC de RL ,Acuagana de Salinas SC de RL ,San Luis Potosi ,Bagre,AC-PD-24-19-522,13/09/2021
Nicasio Flores Hernandez,Nicasio Flores Hernandez,San Luis Potosi ,Bagre,AC-PD-24-19-523,13/09/2021
Everardo Gonzalez Morales,Everardo Gonzalez Morales,San Luis Potosi ,Tilapia,AC-PD-24-19-524,13/09/2021
Juan Gabriel Nuve Lopez,Parque Ecoturistico Xindho,Hidalgo ,Trucha ,AC-PD-13-19-525,18/09/2021
Bruno Meza Arrazola,La Cantera,Hidalgo ,Tilapia,AC-PD-13-19-526,13/09/2021
Servicios Ecoturisticos y Pesqueros La Purisima SC de RL de CV,Servicios Ecoturisticos y Pesqueros La Purisima SC de RL de CV,Hidalgo ,Tilapia,AC-PD-13-19-527,13/09/2021
Abulones Cultivados S de R L de C V ,Abulones Cultivados S de R L de C V ,Baja California ,Abulon Rojo,AC-PD-02-19-528,13/09/2021
Abel Garcia Ruiz ,Granja Acumbaro,Michoacan,Tilapia,AC-PD-16-19-529,18/09/2021
Granja Froggy SPR de RL de CV ,Granja Froggy SPR de RL de CV ,Michoacan,Rana Toro,AC-PD-16-19-530,20/09/2021
Agustin Alvarez  Gutierrez ,Granja la virgen de Pongua,Mexico,Trucha ,AC-PD-15-19-531,24/09/2021
Acuicolalos ahumada S de SS,Acuicolalos ahumada S de SS,Sinaloa,Camaron,AC-PD-15-19-532,24/09/2021
Stefany asociados S de RL de CV,Stefany asociados S de RL de CV,Sinaloa,Camaron,AC-PD-15-19-533,24/09/2021
Crustaceos del Fuerte SA de CV,Crustaceos del Fuerte SA de CV,Sinaloa,Camaron,AC-PD-15-19-534,24/09/2021
Acuicola los Angeles II SA de CV,Acuicola los Angeles II SA de CV,Sinaloa,Camaron,AC-PD-15-19-535,24/09/2021
Finca Dona Luisa S de RL de CV,Finca Dona Luisa S de RL de CV,Sinaloa,Camaron,AC-PD-15-19-536,24/09/2021
Camaronera Los Hornos SA de CV,Camaronera Los Hornos SA de CV,Sinaloa,Camaron,AC-PD-15-19-537,24/09/2021
Granja Camaronera San Esteban SA de CV ,Granja Camaronera San Esteban SA de CV ,Sinaloa,Camaron,AC-PD-15-19-538,24/09/2021
Acuicola Aurelia SA de CV,Acuicola Aurelia SA de CV,Sinaloa,Camaron,AC-PD-15-19-539,24/09/2021
Acuicola  Bioplanet SA de CV,Acuicola  Bioplanet SA de CV,Sinaloa,Camaron,AC-PD-15-19-540,24/09/2021
Acuicola Camacoa SPR de RI,Acuicola Camacoa SPR de RI,Sinaloa,Camaron,AC-PD-15-19-541,24/09/2021
Inmobiliaria Osiba SA de CV ,Inmobiliaria Osiba SA de CV ,Sinaloa,Camaron,AC-PD-15-19-542,24/09/2021
Acuicola los Angeles SA de CV,Acuicola los Angeles SA de CV,Sinaloa,Camaron,AC-PD-15-19-543,24/09/2021
Delfina Cruz Velazquez ,La Presita San Lornezo,Puebla ,Trucha ,AC-PD-21-19-544,15/10/2021
Hermelinda Santos Gamboa ,Las truchas de Ejecayan,Puebla ,Trucha ,AC-PD-21-19-545,15/10/2021
Miguel Minguia Diaz,Truchas la esperanza,Puebla ,Trucha ,AC-PD-21-19-546,15/10/2021
Los Parientes de alta luz S de RL de CV,Los Parientes de alta luz S de RL de CV,Puebla ,Tilapia,AC-PD-21-19-547,15/10/2021
Brecum SC de RS,Brecum SC de RS,Puebla ,Trucha ,AC-PD-21-19-548,15/10/2021
Lauro Alejandro Sanchez Orth,San Jose Ojo de Agua,Puebla ,Trucha ,AC-PD-21-19-549,15/10/2021
Productos Marinos SPR de RL,Productos Marinos SPR de RL,Baja California ,Ostion,AC-PD-21-19-550,01/11/2021
Shoo Betto  Rio de las Codornices SPR de RL,Shoo Betto  Rio de las Codornices SPR de RL,Oaxaca,Trucha ,AC-PD-20-19-551,14/11/2021
Zoilo Santiago Luis,El Rincon de Lindavista,Oaxaca,Trucha ,AC-PD-20-19-552,14/11/2021
Maxmar Mariscos SA de CV,Maxmar Mariscos SA de CV,Baja California ,Ostion,AC-PD-02-19-553,14/11/2021
Morro Santo Domingo SPR de RI,Morro Santo Domingo SPR de RI,Baja California ,Ostion,AC-PD-02-19-554,14/11/2021
Manuel Zepeda Cortes,La Chuparrosa,Oaxaca,Trucha ,AC-PD-20-19-555,14/11/2021
Brisa Marina SPR de RL,Brisa Marina SPR de RL,Baja California ,Ostion,AC-PD-02-19-556,14/11/2021
Ostricola Nautilus S de RL de CV,Ostricola Nautilus S de RL de CV,Baja California ,moluscos,AC-PD-02-19-557,14/11/2021
Acuacultura Integral de Baja California SA de CV,Acuacultura Integral de Baja California SA de CV,Baja California ,Productos Acuicolas y Pesqueros,AC-MF-02-19-558,14/11/2021
Delmy Aracelly Cohuo Chale,Aracelly,Yucatan,Pulpo y Escama marina ,AC-MB-31-19-559,19/11/2021
Sardineros de Santa Maria SC de RL de CV,Tiburon II Tiburon III y Tiburon IV,Yucatan,pulpo,AC-MB-31-19-560,19/11/2021
Federico Adriano Tzab Caamal,Federico y Lilia,Yucatan,pulpo,AC-MB-31-19-561,19/11/2021
Antonio Lopez Pech,1 embarcacion,Yucatan,pulpo,AC-MB-31-19-562,26/11/2021
SCPP Viento del Oriente SCL,3 embarcaciones,Yucatan,pulpo,AC-MB-31-19-563,26/11/2021
Complejo Acuicola Tupez SC de RL de CV,Complejo Acuicola Tupez SC de RL de CV,Veracruz,Tilapia,AC-PD-30-19-564,26/11/2021
El Cerro del Ticul SPR de RL de CV,El Cerro del Ticul SPR de RL de CV,Yucatan,Tilapia,AC-PD-31-19-565,26/11/2021
Pescadores Mayapan SC de RL de CV,1 embarcacion,Yucatan,pulpo,AC-MB-31-19-566,26/11/2021
Mar Agricultura y Maricultivos del Golfo SC de RL de CV,3 embarcaciones,Yucatan,pulpo,AC-MB-31-19-567,26/11/2021
Mario Figueroa Vazquez,Granja de Truchas los alcatraces,Mexico,Trucha ,AC-PD-15-19-568,26/11/2021
Jose Crisoforo Silva Tecpan,Granja acuicola San Andres,Mexico,Tilapia,AC-PD-15-19-569,26/11/2021
Jose Lopez Reyes,El milagro,Hidalgo ,Tilapia,AC-PD-13-19-570,26/11/2021
Juan Juarez Calixto,Juan Juarez Calixto,Queretaro,Tilapia,AC-PD-22-19-571,15/11/2021
Marcelino Trejo Sanchez,Marcelino Trejo Sanchez,Queretaro,Tilapia,AC-PD-22-19-572,26/11/2021
Catarino Juarez Yanez,Catarino Juarez Yanez,Queretaro,Tilapia,AC-PD-22-19-573,26/11/2021
Ma Guadalupe Salinas Molina,Ma Guadalupe Salinas Molina,Queretaro,Tilapia,AC-PD-22-19-574,26/11/2021
Jose Adrian Estrada Ramirez,El remo I El remo 2 y el Remo 4,Yucatan,Pulpo y Escama marina ,AC-PD-31-19-575,02/12/2021
Ivan Emmanuel Acosta Ortiz,Ichi,Yucatan,pulpo,AC-PD-31-19-576,02/12/2021
Pescadores de Santa Maria SC de RL de CV,Estrella del Golfo VII Estrella del Golfo I Santa Maria Acu I y Bronco,Yucatan,pulpo,AC-PD-31-19-577,02/12/2021
Adrian Rodrigo Fuentes Alvarado,Great fin,Yucatan,Pulpo y Escama marina ,AC-PD-31-19-578,02/12/2021
Ninfa Herlinda Mena Sosa,San Pedro,Yucatan,Pulpo y Escama marina ,AC-PD-31-19-579,02/12/2021
Genitech,Acuicola Mexico SA de CV,Sonora,Camaron,AC-PD-26-19-580,06/12/2021
Intermareal SA de CV,Intermareal SA de CV,Baja California ,Ostion,AC-PD-02-19-581,06/12/2021
La Trucha Feliz SPR de RL,La Trucha Feliz SPR de RL,Hidalgo ,Tilapia,AC-PD-13-19-582,06/12/2021
Adrian Hernandez Diaz,El Pescado,Hidalgo ,Tilapia,AC-PD-13-19-583,06/12/2021
Severino Can Colli,Can I,Campeche,pulpo,AC-MB-04-19-584,06/12/2021
Acuicola Luna Nueva SPR de RL de CV,Acuicola Luna Nueva SPR de RL de CV,Sinaloa,Camaron,AC-PD-25-19-585,11/12/2021
Aqua Frutas SPR de RL,Aquafrutas,Colima,Camaron,AC-PD-06-19-586,11/12/2021
Acuicola Playa de Oro SPR de RL de CV,Acuicola Playa de Oro SPR de RL de CV,Sinaloa,Camaron,AC-PD-25-19-587,11/12/2021
Acuicola El Chupadero SPR de RL,Acuicola El Chupadero,Colima,Camaron,AC-PD-06-19-588,11/12/2021
Luis Enrique Ac Gamboa,Lupita,Campeche,Pulpo y Escama marina ,AC-MB-04-19-589,11/12/2021
Jesus Emmanuel Gomez Horta,Jose I,Campeche,Pulpo y Escama marina ,AC-MB-04-19-590,11/12/2021
Gonzalo Poot Sosa,Titan II Lupita,Campeche,Pulpo y Escama marina ,AC-MB-04-19-591,11/12/2021
Francisco Javier Ac Gamboa,Hiliana,Campeche,Pulpo y Escama marina ,AC-MB-04-19-592,11/12/2021
Jose Candelario Silva Sierra,Guadalupe del Carmen,Campeche,Pulpo y Escama marina ,AC-MB-04-19-593,11/12/2021
Oscar Manuel Eligio Delgado,Bonabena,Campeche,Pulpo y Escama marina ,AC-MB-04-19-594,11/12/2021
Nicolas Perez Ancona,Nikin,Campeche,Pulpo y Escama marina ,AC-MB-04-19-595,11/12/2021
Martha Elena Dzib Tun,Nery III,Campeche,Pulpo y Escama marina ,AC-MB-04-19-596,11/12/2021
Mauel Jesus Cruz Chan,Ro ger,Campeche,Pulpo y Escama marina ,AC-MB-04-19-597,11/12/2021
Accion acuacultura SA de CV,Ignacio Emeterio Carreno Carlon,Sonora,Camaron,AC-MB-26-19-598,11/12/2021
Aquactiva SA de CV,Kino Acuacultores SA de CV,Sonora,Camaron,AC-MB-26-19-599,11/12/2021
Acuicola Boca SA de CV,Acuicola Boca SA de CV,Sonora,Camaron,AC-MB-26-19-600,11/12/2021
Makeno SA de CV,Aquacultura Santa Fe SA de CV,Sonora,Camaron,AC-MB-26-19-601,11/12/2021
Acuacultura Oceanica S de RLMI,Acuacultura Oceanica S de RLMI,Baja California ,Ostion,AC-PD-02-19-602,11/12/2021
Ochoa Mendoza Hermanos SPR de RL,Zanja Prieta,Colima,Camaron,AC-PD-06-19-603,12/12/2021
Jorge Manuel Novelo Castillo,Gabachita,Campeche,Pulpo y Escama marina ,AC-MB-04-19-604,12/12/2021
Javier Colli Ac,Pati I,Campeche,Pulpo y Escama marina ,AC-MB-04-19-605,16/12/2021
Accion acuacultura SA de CV,Acuicola Comura SPR de RL,Sonora,Camaron,AC-PD-26-19-606,19/12/2021
Aquacultivos de Kino SA de CV,Aquacultivos de Kino SA de CV,Sonora,Camaron,AC-PD-26-19-607,19/12/2021
Acuicola Santa Ines SA de CV,Parcelas ejidales 47Z2P1 1 Y 48Z2P1 1 del Ejido Bernabe Arana Leon,Sonora,Camaron,AC-PD-26-19-608,19/12/2021
Acuicola Califus SA de CV,Acuicola Califus SA de CV,Sonora,Camaron,AC-PD-26-19-609,19/12/2021
