Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Raul  Quiroz Equihua,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-088,Vegetal,,,,,
Saul Contreras Anguiano,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-089,Vegetal,,,,,
Belinda  Lopez  Lopez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-090,Vegetal,,,,,
Alan Samuel  Cordova  Chavez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-091,Vegetal,,,,,
Deidad de los Angeles  Sereno  Hernandez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-092,Vegetal,,,,,
Cuauhtemoc Armando  Urbina  Paz,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-094,Vegetal,,,,,
Maria Elena Sanchez  Estrella ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-096,Vegetal,,,,,
Jose German  Gallegos  Olmedo,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-099,Vegetal,,,,,
Jorge Roberto Ceballos  Perez ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-100,Vegetal,,,,,
Carmen Manuela  Arredondo  Cortez,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-101,Vegetal,,,,,
Ana Ruth  Diaz  Andrade,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-105,Vegetal,,,,,
Rosalva  Olmos  Cervantes ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-107,Vegetal,,,,,
Martha Elena  Escalera  Medina ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-109,Vegetal,,,,,
Karla Nallely Castor Gonzalez ,Coahuila ,10/09/2020,DGIAAP-18-PSRRC-05-111,Vegetal,,,,,
Ana Rosa  Santis Montoya,Michoacan,10/09/2020,DGIAAP-18-PSRRC-16-115,Vegetal,,,,,
Cipriano Sanchez  Hernandez ,Oaxaca,10/09/2020,DGIAAP-18-PSRRC-20-116,Vegetal,,,,,
Sheila Ivonne Banos Serrano ,Tamaulipas ,10/09/2020,DGIAAP-18-PSRRC-28-118,Vegetal,,,,,
Dinorah Lorena  Quesada  Perez ,Michoacan,26/09/2020,DGIAAP-18-PSRRC-16-121,Vegetal,,,,,
Isaias  Alejo  Manuel ,Michoacan,26/09/2020,DGIAAP-18-PSRRC-16-122,Vegetal,,,,,
Susana Rocio  Lopez  Vazquez ,Veracruz,26/09/2020,DGIAAP-18-PSRRC-30-126,Vegetal,,,,,
Jose Ignacio  Pulido  Ponce ,Oaxaca,26/09/2020,DGIAAP-18-PSRRC-20-127,Vegetal,,,,,
Elvia Carmona Flores ,Puebla,10/09/2020,DGIAAP-18-PSRRC-21-131,Vegetal,,,,,
Axel Mendoza Gante,Guerrero,10/09/2020,DGIAAP-18-PSRRC-12-134,Vegetal,,,,,
Gemma Adriel Elizondo Villafuentes,Baja california,26/11/2020,DGIAAP-18-PSRRC-02-125,Vegetal,,,,,
Annette  Cabrera Lopez ,Guanajuato,17/10/2020,DGIAAP-18-PSRRC-11-130,Vegetal,,,,,
Alexis Arevalo Galindo,Estado de Mexico,17/10/2020,DGIAAP-18-PSRRC-15-140,Vegetal,,,,,
Federico Hau Hoil,Yucatan,17/10/2020,DGIAAP-18-PSRRC-31-141,Vegetal,,,,,
Alberto Joaquin  Barrientos Pirul,Guanajuato,02/10/2020,DGIAAP-18-BPP-11-038,Rumiantes,,,,,
Ivan  Herrera Perez ,Hidalgo,13/11/2020,DGIAAP-18-BPP-13-042,Rumiantes,,,,,
Roberto Guadalupe  Reyes  Solis,Tabasco,02/10/2020,DGIAAP-18-BPP-27-045,Rumiantes,,,,,
Victor Manuel  Hernandez  Marcos ,Coahuila,17/10/2020,DGIAAP-18-PSRRC-07-145,Vegetal,,,,,
Yareli Villagomez Cornejo,Michoacan,13/11/2020,DGIAAP-18-PSRRC-16-146,Vegetal,,,,,
Edgardo Armando  Marquez  Guerrero,Colima,17/10/2020,DGIAAP-18-PSRRC-06-148,Vegetal,,,,,
Beimar  Lorenzo  Ordonez ,Coahuila,08/10/2020,DGIAAP-18-PSRRC-05-149,Vegetal,,,,,
Oscar  Moreno  Rios,Durango,08/10/2020,DGIAAP-18-PSRRC-10-151,Vegetal,,,,,
Jesus  Gutierrez  Soto,Baja California Sur,08/10/2020,DGIAAP-18-PSRRC-03-152,Vegetal,,,,,
Cecilio Roque Hernandez Leon ,Queretaro,17/10/2020,DGIAAP-18-PIAyP-22-005,Acuicola ,,,,,
Francisco Javier  Pinedo Caldera ,Zacatecas,17/10/2020,DGIAAP-18-PIAyP-32-009,Acuicola ,,,,,
Miguel Alejandro  Balderas Mendoza,San Luis Potosi,17/10/2020,DGIAAP-18-PIAyP-24-012,Acuicola ,,,,,
Pablo Bladimir  Orozco Lara ,Nayarit,17/10/2020,DGIAAP-18-PIAyP-18-013,Acuicola ,,,,,
Luis Eduardo  Riveros  Ramirez ,Michoacan,17/10/2020,DGIAAP-18-PIAyP-16-014,Acuicola ,,,,,
Hector Julian  Hernandez  Castro,Sinaloa,17/10/2020,DGIAAP-18-PIAyP-25-016,Acuicola ,,,,,
Sinuhe Avendano Mayoral ,Estado de Mexico,17/10/2020,DGIAAP-18-PIAyP-15-018,Acuicola ,,,,,
Angel Jesus  Cetina Cime,Quintana Roo,17/10/2020,DGIAAP-18-PIAyP-23-022,Acuicola ,,,,,
Luis Alfonso  Velazquez  Valencia ,Chiapas,25/10/2020,DGIAAP-18-PIAyP-07-023,Acuicola ,,,,,
Marysol  Torres  Olmedo ,Puebla,17/10/2020,DGIAAP-18-PIAyP-04-024,Acuicola ,,,,,
Fernando Esparza Leal,Aguascalientes,17/10/2020,DGIAAP-18-PIAyP-01-025,Acuicola ,,,,,
Angel Jesus  Cetina  Cime ,Quintana Roo,25/10/2020,DGIAAP-18-PBPMyEM-23-014,Pesca,,,,,
Marco Antonio Cruz blanca  Garcia ,Estado de Mexico,17/10/2020,DGIAAP-18-PBPMyEM-15-016,Pesca,,,,,
David Hernandez Mier,Queretaro,17/10/2020,DGIAAP-18-PBPMyEM-22-018,Pesca,,,,,
Salvador Alejandro Mercado  Flores,Jalisco,25/10/2020,DGIAAP-18-PBPMyEM-14-020,Pesca,,,,,
Beatriz Elena  Carrillo  Ruiz ,Nayarit,17/10/2020,DGIAAP-18-PBPMyEM-18-022,Pesca,,,,,
Erik  Barriga  Tovar ,Michoacan,17/10/2020,DGIAAP-18-PBPMyEM-16-024,Pesca,,,,,
Miguel Angel  Banos  Rosales ,Guerrero,17/10/2020,DGIAAP-18-PBPMyEM-12-026,Pesca,,,,,
Antenogenes Gutierrez  Silvestre ,San Luis Potosi,08/10/2020,DGIAAP-18-PSRRC-24-155,Vegetal,,,,,
Omar Gutierrez  Huerta,Puebla,17/10/2020,DGIAAP-18-PSRRC-21-156,Vegetal,,,,,
Elpidio Monge Romero ,Puebla,17/10/2020,DGIAAP-18-PSRRC-21-157,Vegetal,,,,,
Adriana Sanchez  Dorantes,Puebla,10/10/2020,DGIAAP-18-PSRRC-21-158,Vegetal,,,,,
Sinuhe Lopez  Madrigal ,Oaxaca,08/10/2020,DGIAAP-18-BPP-20-048,Rumiantes,,,,,
Hugo Gomez Olvera,Queretaro,10/10/2020,DGIAAP-18-BPP-22-049,Porcinos ,,,,,
Paulina  Paz Escalante ,Michoacan,05/11/2020,DGIAAP-18-PSRRC-16-159,Vegetal,,,,,
Claudia Alejandra  Quiroz  Vidales ,Michoacan,05/11/2020,DGIAAP-18-PSRRC-16-161,Vegetal,,,,,
Manuel  Ramirez  Medina ,Jalisco,25/10/2020,DGIAAP-18-PSRRC-14-162,Vegetal,,,,,
Araceli  Beltran  Sarabia ,Sinaloa,05/11/2020,DGIAAP-18-PSRRC-25-165,Vegetal,,,,,
Felix  Marquez  Mercado,Michoacan,13/11/2020,DGIAAP-18-BPP-16-051,Porcinos ,,,,,
Maria Concepcion Soto Baca,Michoacan,13/11/2020,DGIAAP-18-BPP-16-052,Porcinos ,,,,,
Jose Reyes  Hernandez,Puebla,13/11/2020,DGIAAP-18-PSRRC-21-168,Vegetal,,,,,
Pompeyo Rivera Carretes,Morelos,13/11/2020,DGIAAP-18-PSRRC-17-170,Vegetal,,,,,
Israel Perez  Guzman,Michoacan,13/11/2020,DGIAAP-18-PSRRC-16-171,Vegetal,,,,,
Ana Laura Acuna Ortiz,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-027,Pesca,,,,,
Patricia Vicencio Garcia ,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-029,Pesca,,,,,
Jesus Elizandy Serrano Alcocer,Yucatan,13/11/2020,DGIAAP-18-PBPMyEM-31-030,Pesca,,,,,
Ana Nayeli Jimenez Orendain,Morelos,13/11/2020,DGIAAP-18-BPP-17-053,Porcinos ,,,,,
Oscar  Hernandez Hernandez,Zacatecas,13/11/2020,DGIAAP-18-PIAyP-32-030,Acuicola ,,,,,
Magda  Lucatero  Rodriguez,Michoacan,26/11/2020,DGIAAP-18-PSRRC-16-172,Vegetal,,,,,
Heidi Jithzel Reyes  Aceves,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-173,Vegetal,,,,,
Manuel  Toyes Aviles,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-174,Vegetal,,,,,
Wilma Ameyalli Cruz Luis,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-175,Vegetal,,,,,
Jose Luis Bedoy Solis,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-176,Vegetal,,,,,
Francisco Javier  Hernandez Saenz,Baja California,26/11/2020,DGIAAP-18-PSRRC-02-177,Vegetal,,,,,
Jose Francisco Ornelas De horta,Baja California,22/11/2020,DGIAAP-18-PSRRC-02-178,Vegetal,,,,,
Hefziba Cabrera Neri,Baja California,26/11/2020,DGIAAP-18-PSRRC-02-179,Vegetal,,,,,
Rosario Ivan Felix Siaruqui,Sonora,22/11/2020,DGIAAP-18-BPP-26-058,Aves ,,,,,
Gustavo Diaz Soto,Sonora,22/11/2020,DGIAAP-18-BPP-26-060,Aves ,,,,,
Ignacio Armando Osorio Reyes,Sonora,22/11/2020,DGIAAP-18-BPP-26-061,Aves ,,,,,
Nicolas Faustino Gamboa Hirales,Sonora,22/11/2020,DGIAAP-18-BPP-26-062,Aves ,,,,,
Jose Jimmy Valencia Arana,Yucatan,29/11/2020,DGIAAP-18-PSRRC-31-180,Vegetal,,,,,
Elizabeth Romero Ramirez,Campeche,29/11/2020,DGIAAP-18-PSRRC-04-181,Vegetal,,,,,
Bianca Yazmin Tuyub Quen,Campeche,29/11/2020,DGIAAP-18-PSRRC-04-182,Vegetal,,,,,
Maria luz May Reyes,Tabasco,29/11/2020,DGIAAP-18-PIAyP-27-031,Acuicola ,,,,,
Oscar alberto Olive Vidal,Tabasco,29/11/2020,DGIAAP-18-PIAyP-27-032,Acuicola ,,,,,
Wilder Placido Perez  Perez ,Oaxaca,28/01/2021,DGIAAP-19-PSRRC-20-001,Vegetal,,,,,
Raul Diaz Ortiz,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-002,Vegetal,,,,,
Juan  Martinez Montelongo,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-003,Vegetal,,,,,
Dario Gonzalez Cervantes ,Michoacan,29/01/2021,DGIAAP-19-PSRRC-16-004,Vegetal,,,,,
Javier Marin Guzman,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-005,Vegetal,,,,,
Crystal Yesenia Bastida Alcaraz,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-006,Vegetal,,,,,
Jose Maria Plascencia Ponce ,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-007,Vegetal,,,,,
Erika Alcantar Joaquin,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-008,Vegetal,,,,,
Miguel Angel Guerrero Galvan,Michoacan,29/01/2021,DGIAAP-19-PSRRC-16-010,Vegetal,,,,,
Maria Isabel Arellano Martinez ,Oaxaca,28/01/2021,DGIAAP-19-PSRRC-20-011,Vegetal,,,,,
Miguel Jahuey Hernandez,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-012,Vegetal,,,,,
Silvia Esmeralda Lopez Flores,Aguascalientes,28/01/2021,DGIAAP-19-PSRRC-01-013,Vegetal,,,,,
Iran Noe Lopez Torres,Michoacan,29/01/2021,DGIAAP-19-PSRRC-16-014,Vegetal,,,,,
Jesus Martinez Nambo,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-015,Vegetal,,,,,
Arturo Agustin Barrera Sanchez,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-016,Vegetal,,,,,
Juan Carlos  Urincho Ornelas,Michoacan,28/01/2021,DGIAAP-19-PSRRC-16-017,Vegetal,,,,,
Enrique Figueroa Juarez,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-021,Vegetal,,,,,
Marco Antonio Magana Ramirez,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-022,Vegetal,,,,,
Ricardo Alejandro Sauno Contreras,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-023,Vegetal,,,,,
Jeimmy Ferreira Rangel,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-024,Vegetal,,,,,
Victor Francisco Cisnero Paniagua,Colima,30/01/2021,DGIAAP-19-PSRRC-06-025,Vegetal,,,,,
Uriel de la luz Serafin,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-026,Vegetal,,,,,
Andres Cipres Torres,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-027,Vegetal,,,,,
Rene Jesus Rodriguez Hernandez,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-028,Vegetal,,,,,
Maria Guadalupe Chavez Macias,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-029,Vegetal,,,,,
Jaime Melgarejo Gutierrez,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-030,Vegetal,,,,,
Luis Fernando Rodriguez Ayala,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-031,Vegetal,,,,,
Catalino Sanchez Hernandez,Oaxaca,30/01/2021,DGIAAP-19-PSRRC-20-033,Vegetal,,,,,
Rafael  Cortes Villalobos,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-034,Vegetal,,,,,
Guadalupe Stefany Arciga  Mondragon,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-035,Vegetal,,,,,
Violeta Karina Maldonado  Herrera,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-036,Vegetal,,,,,
Jose Molina Padilla,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-038,Vegetal,,,,,
Estefania Cervantes  Gonzalez,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-041,Vegetal,,,,,
Eder Ibarra Limas,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-042,Vegetal,,,,,
Brenda Viridiana Garcia Barajas,Michoacan,30/01/2021,DGIAAP-19-PSRRC-16-044,Vegetal,,,,,
Leticia Alejandra Bracamontes Tapia,Sonora,30/01/2021,DGIAAP-19-PSRRC-26-046,Vegetal,,,,,
Karina  Marquez  Soria,Hidalgo,28/01/2021,DGIAAP-19-BPP-13-001,Porcinos,,,,,
Natanael Morales Mendoza,Chiapas,28/01/2021,DGIAAP-19-BPP-07-003,Aves ,,,,,
Susano Medina Jaramillo,Chiapas,28/01/2021,DGIAAP-19-BPP-07-005,Aves ,,,,,
Francisco Aquilino Felix Fernandez,Sonora,28/01/2021,DGIAAP-19-BPP-26-007,Aves,,,,,
Francisco Javier  Contreras Mier y teran,Ciudad de Mexico,28/01/2021,DGIAAP-19-BPP-07-008,Aves ,,,,,
Francisco Javier  Vega Aguilar,Sonora,18/02/2021,DGIAAP-19-BPP-26-009,Aves ,,,,,
Noelia Aurora Angulo  Cupul,Baja California,27/02/2021,DGIAAP-19-PSRRC-02-047,Vegetal,,,,,
Esmeralda Perez Campos,Veracruz,07/03/2021,DGIAAP-19-PSRRC-30-048,Vegetal,,,,,
Angel Hernandez Miguel,Estado de Mexico,07/03/2021,DGIAAP-19-PSRRC-15-049,Vegetal,,,,,
Rosa Elvira  Ramirez  Bustos,Morelos,07/03/2021,DGIAAP-19-PSRRC-17-050,Vegetal,,,,,
Eduardo Martinez Tenango,Morelos,07/03/2021,DGIAAP-19-PSRRC-17-051,Vegetal,,,,,
Jose Luis  Vazquez Martinez ,Morelos,07/03/2021,DGIAAP-19-PSRRC-17-054,Vegetal,,,,,
Ivonne Jimenez Salgado,Morelos,07/03/2021,DGIAAP-19-PSRRC-17-055,Vegetal,,,,,
Carlos Raul Ruelas Villasenor,Sonora,07/03/2021,DGIAAP-19-PSRRC-26-056,Vegetal,,,,,
Emmanuel Carrillo Islas,Sonora,07/03/2021,DGIAAP-19-PSRRC-26-057,Vegetal,,,,,
Mayra Rosario Torres Campos,Guanajuato,07/03/2021,DGIAAP-19-PSRRC-11-058,Vegetal,,,,,
Jesus Perez Olarte,Morelos,07/03/2021,DGIAAP-19-PSRRC-17-059,Vegetal,,,,,
Alfredo Aviles Baez,Michoacan,07/03/2021,DGIAAP-19-PSRRC-16-060,Vegetal,,,,,
Luis Manuel  Villegas Luna,Michoacan,07/03/2021,DGIAAP-19-PSRRC-16-061,Vegetal,,,,,
Pedro Soto Briones,Baja California,07/03/2021,DGIAAP-19-PSRRC-02-062,Vegetal,,,,,
Mariela  Sandoval  Sanchez,Michoacan,07/03/2021,DGIAAP-19-PSRRC-16-063,Vegetal,,,,,
Ariadna  Abad Castelan ,Veracruz,07/03/2021,DGIAAP-19-PSRRC-30-065,Vegetal,,,,,
Edgar Noe Ramirez Soto,Guerrero,07/03/2021,DGIAAP-19-PSRRC-12-066,Vegetal,,,,,
Gabriela Barrios Rubin,Puebla,07/03/2021,DGIAAP-19-PSRRC-21-067,Vegetal,,,,,
Ulises Alan  Vargas Jaimes,Michoacan,07/03/2021,DGIAAP-19-PSRRC-16-068,Vegetal,,,,,
Emilio Guzman  Bayona,Campeche,07/03/2021,DGIAAP-19-PBPMyEM-04-001,Pesca,,,,,
Ulises Benito Rodriguez Tzontehua,Campeche,07/03/2021,DGIAAP-19-PBPMyEM-04-002,Pesca,,,,,
Ubaldo Rodriguez Alvarez,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-071,Vegetal,,,,,
Joel Chavez Guzman,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-072,Vegetal,,,,,
Alma Ivon  Montelongo Estrella,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-074,Vegetal,,,,,
Dora Maria Baltazar Menchaca,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-075,Vegetal,,,,,
Demetria Reyes Ramirez,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-076,Vegetal,,,,,
Cindy Rodriguez Salinas,Puebla,27/05/2021,DGIAAP-19-PSRRC-21-077,Vegetal,,,,,
Luis Javier  Flores  Gonzalez ,Puebla,27/05/2021,DGIAAP-19-PSRRC-21-078,Vegetal,,,,,
Lidia Rojas  Centeno,Puebla,27/05/2021,DGIAAP-19-PSRRC-21-079,Vegetal,,,,,
Luis Fernando  Gonzalez  Cordova,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-080,Vegetal,,,,,
Efrain Sierra Mena,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-081,Vegetal,,,,,
Ruben Ismael Molina Urbina,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-082,Vegetal,,,,,
Fabian Horacio Morales Herrera,Puebla,27/05/2021,DGIAAP-19-PSRRC-21 -083,Vegetal,,,,,
Luis David  De la luz Serafin,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-084,Vegetal,,,,,
Ana Karem Hernandez Fernandez,Coahuila,27/05/2021,DGIAAP-19-PSRRC-05-085,Vegetal,,,,,
Arturo  Sanchez Limones,Jalisco,27/05/2021,DGIAAP-19-PSRRC-14-086,Vegetal,,,,,
Blanca Esthela  Gamboa Galindo,Jalisco,27/05/2021,DGIAAP-19-PSRRC-14-087,Vegetal,,,,,
Carlos Alberto Zepeda  Perez,Jalisco,27/05/2021,DGIAAP-19-PSRRC-14-088,Vegetal,,,,,
Carlos Alfredo Galvan Rojas,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-089,Vegetal,,,,,
Clara Azucena Rodriguez Castillo,Coahuila,27/05/2021,DGIAAP-19-PSRRC-05-090,Vegetal,,,,,
Cynthia Lizette  Ramos Andrade,Colima,27/05/2021,DGIAAP-19-PSRRC-06-091,Vegetal,,,,,
Digo Armando Garcia Arias,Jalisco,27/05/2021,DGIAAP-19-PSRRC-14-093,Vegetal,,,,,
Dulce Karina  Reyes Olivares,Durango,27/05/2021,DGIAAP-19-PSRRC-10-094,Vegetal,,,,,
Heber David Mercado Cardenas,Colima,27/05/2021,DGIAAP-19-PSRRC-06-096,Vegetal,,,,,
Hugo Armando  Avila  Villa ,Colima,27/05/2021,DGIAAP-19-PSRRC-06-097,Vegetal,,,,,
Jorge Mondragon Sanchez,Jalisco,27/05/2021,DGIAAP-19-PSRRC-14-099,Vegetal,,,,,
Juan Jose Rodriguez Alvarez,Jalisco,27/05/2021,DGIAAP-19-PSRRC-14-100,Vegetal,,,,,
Laura Patricia Arroyo Ramos,Jalisco,27/05/2021,DGIAAP-19-PSRRC-14-101,Vegetal,,,,,
Maria Leticia Ortega Navarrete,Nayarit,27/05/2021,DGIAAP-19-PSRRC-18-102,Vegetal,,,,,
Maria Luisa  Ponce  Martinez,Colima,27/05/2021,DGIAAP-19-PSRRC-06-103,Vegetal,,,,,
Martin G de Jesus Aguilar Garcia,Baja California Sur,27/05/2021,DGIAAP-19-PSRRC-03-104,Vegetal,,,,,
Montserrath  Rojas  Velazquez ,San Luis Potosi,27/05/2021,DGIAAP-19-PSRRC-24-105,Vegetal,,,,,
Yessica Magaly Iglesias Tamaniz,Puebla,27/05/2021,DGIAAP-19-PSRRC-21-107,Vegetal,,,,,
Luis Alberto  Urbina  Bravo ,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-109,Vegetal,,,,,
Victor Manuel Ponce Guiza,Michoacan,27/05/2021,DGIAAP-19-PSRRC-16-111,Vegetal,,,,,
