ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002278146,"JOSE JOEL","BEDOLLA","SALTO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002278148,"MARIA LUISA","BEDOLLA","SALTO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002279865,"JOSE GUADALUPE","AGUILAR","GARCIA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002283438,"MARIBEL","CHAVEZ","LOPEZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002284328,"FRANCISCA","CASTRO","CRUZ",5.73,6900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002284367,"SAUL","AGUILAR","GARCIA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002284487,"JAVIER","ANAYA","ROMERO",3.33,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002285100,"CATALINO","AGUILAR","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002285116,"RAMIRO","AGUILAR","LOPEZ",12.82,15400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002288625,"J. JESUS","AGUILAR","SALTO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002289459,"JOSE ARISTEO","ARRIOLA","SANTOYO",2.91,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002332051,"TEODORO","VILLASEÑOR","VILLASEÑOR",2.82,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002334282,"JORGE","VILLA","QUIROZ",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002337461,"J LUIS","MARTINEZ","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002339574,"MARIA TRINIDAD","LOPEZ","SANCHEZ",2.78,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002340869,"ANGEL CESAR","MORA","HERRERA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002341288,"RAFAEL","SANTILLAN","SAGRERO",4.54,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002343945,"MARIA","PACHECO","BASTIDA",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002344847,"GABRIEL","LEMUS","GRANADOS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002346086,"J LUIS","PEREZ","GAITAN",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002349145,"GONZALO","SANTOYO","CALVILLO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002350641,"ROBERTO","RANGEL","ARREOLA",5.94,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002350716,"REYNALDO","SALTO","GOMEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002352130,"SILVERIO","SANTOYO","AGUILAR",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002352158,"MARIA","REYES","SOTO",4.60,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002354501,"DELFINA","RANGEL","POMPA",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002354998,"REINALDO","VALDES","GARCIA",2.87,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002355073,"JOSE DOLORES","SANTOYO","REYES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002355164,"GREGORIO","RANGEL","CORTES",1.05,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002356596,"FILIBERTO","POMPA","RANGEL",4.70,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002357372,"DOMINGO","SANCHEZ","CORTES",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002357416,"RAMIRO","ROMERO","ORTIZ",3.33,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002358947,"JOSE ALBINO","SALTO","GOMEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002359686,"IMELDA","RANGEL","DAMAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002360350,"EMIGDIO","SANCHEZ","ARREOLA",4.76,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002360353,"EMIGDIO","SANTOYO","AGUILAR",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002360568,"JOSE SAUL","REYES","ALVAREZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002361298,"PAUL","GOMEZ","ARREOLA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002361492,"CARLOS JOANATHAN","HERNANDEZ","CORTES",2.65,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002362236,"JOSE JESUS","HERRERA","CALDERON",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002362342,"ALEJANDRO","FUERTE","SANTOYO",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002362469,"MARIANO","CORONA","GALLEGOS",0.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002362776,"MA. LEOBA MARGARITA","GUILLEN","CARDIEL",2.66,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002362804,"IGNACIO","GUTIERREZ","DIAZ",9.12,10900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002363940,"DIEGO","CORTES","CORTES",5.94,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002363950,"ELIZABETH","CORTES","CORTES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002364199,"JOSE NICOLAS","GOMEZ","REYES",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002364320,"JOSE ARMANDO","HERRERA","RANGEL",4.11,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002365191,"MARIA","HERRERA","AGUILAR",4.80,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002365885,"YRINEO","GOMEZ","JACOBO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002366246,"J. SALUD","CORTES","GOMEZ",7.27,8700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002366650,"YSIDORO","GUTIERREZ","RODRIGUEZ",3.18,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002366703,"JOSE","GARCIA","SANTOYO",3.22,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002366823,"SILVERIA","DUARTE","VAZQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002366959,"JAIME CRUZ","CORTES","HERRERA",1.34,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002366961,"JUVENTINO","CORTES","HERRERA",2.74,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002368603,"ALFREDO ISMAEL","AYALA","HERRERA",1.31,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002368861,"JOSE LUIS","GARCIA","AYALA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002369746,"EMELIA","CORTEZ","RANGEL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002370229,"MARIA FIDELIA","GUILLEN","BARRERA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002370251,"ALEJANDRO","GUILLEN","COLOR",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002370302,"J. JESUS","GOMEZ","CARRILLO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002370459,"FILIBERTO FELIPE","CORTES","RANGEL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002370673,"ELPIDIO","CORTES","GOMEZ",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002371188,"JOSE SANTOS","GRANADO","SANCHEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002372287,"JOSE ALBERTO","AYALA","GUTIERREZ",7.59,9100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002372974,"CONSUELO","ESQUIVEL","RAYGOZA",1.28,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002705704,"IGNACIO","LOPEZ","RANGEL",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002707765,"HELIODORO","VARGAS","",15.50,18600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002707938,"GUSTAVO","VALDEZ","PIÑON",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002708626,"CUAUHTEMOC","SALTO","CHAVEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1002709194,"MARIA ROSALINDA","VILLA","AGUILAR",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
