Nombre ,Entidad  federativa ,Vigencia,Clave,Materia
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Herbicidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Insecticidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Nematicidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Acaricidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Bactericidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Fungicidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Herbicidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Insecticidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Nematicidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Acaricidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Bactericidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Fungicidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Herbicidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Insecticidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Nematicidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Acaricidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Bactericidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Fungicidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Herbicidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Insecticidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Nematicidas
Labosefinn S A de C V,Morelos,17/06/2024,LB-080622-17-EEBP-001,Fungicidas
Labosefinn S A de C V,Morelos,17/06/2024,LB-080622-17-EEBP-001,Herbicidas
Labosefinn S A de C V,Morelos,17/06/2024,LB-080622-17-EEBP-001,Insecticidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,21/06/2025,LB-220623-17-ACARI-001,Acaricidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,21/06/2025,LB-220623-17-ACARI-001,Bactericidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,21/06/2025,LB-220623-17-ACARI-001,Fungicidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,21/06/2025,LB-220623-17-ACARI-001,Herbicidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,21/06/2025,LB-220623-17-ACARI-001,Insecticidas
Certimex Agro SC,Mexico,25/06/2025,LB-260623-15-ACARI-002,Acaricidas
Certimex Agro SC,Mexico,25/06/2025,LB-260623-15-ACARI-002,Bactericidas
Certimex Agro SC,Mexico,25/06/2025,LB-260623-15-ACARI-002,Fungicidas
Certimex Agro SC,Mexico,25/06/2025,LB-260623-15-ACARI-002,Herbicidas
Certimex Agro SC,Mexico,25/06/2025,LB-260623-15-ACARI-002,Insecticidas
Certimex Agro SC,Mexico,25/06/2025,LB-260623-15-ACARI-002,Nematicidas
Cerlab S De RL  DE CV,Mexico,25/06/2025,LB-260623-15-ACARI-003,Acaricidas
Cerlab S De RL  DE CV,Mexico,25/06/2025,LB-260623-15-ACARI-003,Bactericidas
Cerlab S De RL  DE CV,Mexico,25/06/2025,LB-260623-15-ACARI-003,Fungicidas
Cerlab S De RL  DE CV,Mexico,25/06/2025,LB-260623-15-ACARI-003,Herbicidas
Cerlab S De RL  DE CV,Mexico,25/06/2025,LB-260623-15-ACARI-003,Insecticidas
Cerlab S De RL  DE CV,Mexico,25/06/2025,LB-260623-15-ACARI-003,Nematicidas
Cerlab S De RL  DE CV,Mexico,25/06/2025,LB-260623-15-ACARI-003,Bioqu�micos
Cinaf SC,Morelos ,25/06/2025,LB-260623-17-ACARI-004,Acaricidas
Cinaf SC,Morelos ,25/06/2025,LB-260623-17-ACARI-004,Bactericidas
Cinaf SC,Morelos ,25/06/2025,LB-260623-17-ACARI-004,Fungicidas
Cinaf SC,Morelos ,25/06/2025,LB-260623-17-ACARI-004,Herbicidas
Cinaf SC,Morelos ,25/06/2025,LB-260623-17-ACARI-004,Insecticidas
Cinaf SC,Morelos ,25/06/2025,LB-260623-17-ACARI-004,Nematicidas
