Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Edgar Ceron Torres,Tlaxcala,07/06/2019,DGIAAP-17-PSRRC-29-117,Vegetal,,,,,
Francisco Javier Mendieta Alvarado,Guanajuato,13/06/2019,DGIAAP-17-PSRRC-11-118,Vegetal,,,,,
Maria Isabel Mauleon  Gomez,Michoacan,07/06/2019,DGIAAP-17-PSRRC-16-119,Vegetal,,,,,
Erik Jimenez Campos,Michoacan,08/06/2019,DGIAAP-17-PSRRC-16-120,Vegetal,,,,,
Jorge Fernando Ledesma Huerta,Aguascalientes,07/06/2019,DGIAAP-17-PSRRC-01-121,Vegetal,,,,,
Jessica Ramirez  Castaneda,Aguascalientes,08/06/2019,DGIAAP-17-PSRRC-01-122,Vegetal,,,,,
Maria Guadalupe Martinez  Alba,Aguascalientes,07/06/2019,DGIAAP-17-PSRRC-01-123,Vegetal,,,,,
Dalia Janet Nava  Mejia,Michoacan,08/06/2019,DGIAAP-17-PSRRC-16-124,Vegetal,,,,,
Julian Jimenez Silva,San luis potosi,08/06/2019,DGIAAP-17-PSRRC-24-125,Vegetal,,,,,
Humberto Toral Uribe,Michoacan,07/06/2019,DGIAAP-17-PSRRC-16-126,Vegetal,,,,,
Brenda Margarita Sanchez  Garcia,Coahuila,07/06/2019,DGIAAP-17-PSRRC-05-127,Vegetal,,,,,
Michael Arturo Salgado Ibarra,Sinaloa,13/06/2019,DGIAAP-17-PSRRC-25-128,Vegetal,,,,,
Vidal Cruz Garcia,Michoacan,07/06/2019,DGIAAP-17-PSRRC-16-129,Vegetal,,,,,
Ana Karely Uribe Baldenegro,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-130,Vegetal,,,,,
Gloria Marlene Vea  Valenzuela,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-131,Vegetal,,,,,
Luis Angel Martinez Martinez,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-132,Vegetal,,,,,
Claudia Castaneda Pinedo,Durango,13/07/2019,DGIAAP-17-PSRRC-10-133,Vegetal,,,,,
Juan Carlos Salazar Ahumada,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-134,Vegetal,,,,,
Fabiola Ruiz Rodriguez,Michoacan,24/07/2019,DGIAAP-17-PSRRC-16-135,Vegetal,,,,,
Jose Rosario Garcia  Lara,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-136,Vegetal,,,,,
Delica Antonia Inzunza Martinez,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-137,Vegetal,,,,,
Ricardo Villela Montfort,Guanajuato,13/07/2019,DGIAAP-17-PSRRC-11-138,Vegetal,,,,,
Luz Anallancy Morales Chang,Sinaloa,13/07/2019,DGIAAP-17-PSRRC-25-139,Vegetal,,,,,
Rigoberto Armas Perez,Michoacan,05/07/2019,DGIAAP-17-PSRRC-16-140,Vegetal,,,,,
Maria Monserrat Muniz Patino,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-141,Vegetal,,,,,
Fabiola Beatriz Rodriguez Cruz,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-142,Vegetal,,,,,
Tomas Echevarria  Chavez,Michoacan,24/07/2019,DGIAAP-17-PSRRC-16-143,Vegetal,,,,,
Danny Joaquin Verdugo  Mazariegos,Chiapas,24/07/2019,DGIAAP-17-PSRRC-07-144,Vegetal,,,,,
Arnoldo de Jesus Moreno Avila,Michoacan,24/07/2019,DGIAAP-17-PSRRC-16-145,Vegetal,,,,,
Jose Alfredo Morales Mijangos,Chiapas,24/07/2019,DGIAAP-17-PSRRC-07-146,Vegetal,,,,,
Alejandro Rodolfo Cano Arguello,Chiapas,24/07/2019,DGIAAP-17-PSRRC-07-147,Vegetal,,,,,
Marisol Mendoza Castillo,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-148,Vegetal,,,,,
Francisco Javier Banda Conejo,Guanajuato,24/07/2019,DGIAAP-17-PSRRC-11-149,Vegetal,,,,,
Nanci Yadira Villalobos Alvarado,Sonora,24/07/2019,DGIAAP-17-PSRRC-26-150,Vegetal,,,,,
Manuel Edgardo Sotelo  Perez,Sonora,24/07/2019,DGIAAP-17-PSRRC-26-151,Vegetal,,,,,
Jorge Angel Torres,Michoacan,18/08/2019,DGIAAP-17-PSRRC-16-152,Vegetal,,,,,
Esdras Joram de la Cruz Bacab,Campeche,10/10/2019,DGIAAP-17-PSRRC-04-153,Vegetal,,,,,
Greisy Sanchez Luna,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-154,Vegetal,,,,,
Victor Alejandro Huerta Sanchez ,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-155,Vegetal,,,,,
Victor Hugo Perez Arreguin,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-156,Vegetal,,,,,
Monica Eloisa Perez Romero,Baja California,10/10/2019,DGIAAP-17-PSRRC-02-157,Vegetal,,,,,
Isidro Quevedo Aguilar,Baja California,16/10/2019,DGIAAP-17-PSRRC-02-158,Vegetal,,,,,
Linda Erandicazares Huanosta,Michoacan,16/10/2019,DGIAAP-17-PSRRC-16-159,Vegetal,,,,,
Griselda Ramirez  Hernandez,Michoacan,16/10/2019,DGIAAP-17-PSRRC-16-160,Vegetal,,,,,
Carlos esquivelpaz  mancilla,Jalisco,16/10/2019,DGIAAP-17-PSRRC-14-161,Vegetal,,,,,
Claudia Ivette Gomez Escobar,Colima,16/10/2019,DGIAAP-17-PSRRC-06-162,Vegetal,,,,,
Daniel Perez Perez,Colima,16/10/2019,DGIAAP-17-PSRRC-06-163,Vegetal,,,,,
Brenda Sarai de la Cruz  Villalvazo,Jalisco,16/10/2019,DGIAAP-17-PSRRC-14-164,Vegetal,,,,,
Remedios Garcia  Franco,Colima,16/10/2019,DGIAAP-17-PSRRC-06-165,Vegetal,,,,,
Liliana Guadalupe Sandoval  Bermejo,Colima,16/10/2019,DGIAAP-17-PSRRC-06-166,Vegetal,,,,,
Jose Luis Moreno Rodriguez,Zacatecas,16/10/2019,DGIAAP-17-PSRRC-32-167,Vegetal,,,,,
Jose de Jesus Wilmer  Valdovinos Nava,Colima,16/10/2019,DGIAAP-17-PSRRC-06-168,Vegetal,,,,,
Jazmin Viridiana Santa Cruz Anguiano,Colima,16/10/2019,DGIAAP-17-PSRRC-06-169,Vegetal,,,,,
Ivonne Lorenzo Alegre,Colima,16/10/2019,DGIAAP-17-PSRRC-06-170,Vegetal,,,,,
Gloria Maricela Equihua Equihua,Michoacan,16/10/2019,DGIAAP-17-PSRRC-16-171,Vegetal,,,,,
Gerardo Julian Luna Lal,Colima,16/10/2019,DGIAAP-17-PSRRC-06-172,Vegetal,,,,,
Veronica Perez Lara,Baja California,16/10/2019,DGIAAP-17-PSRRC-02-173,Vegetal,,,,,
Oscar Omar Camacho Olivera,Colima,16/10/2019,DGIAAP-17-PSRRC-06-174,Vegetal,,,,,
Rosendo Zamarron Arredondo,Zacatecas,16/10/2019,DGIAAP-17-PSRRC-32-175,Vegetal,,,,,
Arturo Velazco Rodiguez,Jalisco,16/10/2019,DGIAAP-17-PSRRC-14-176,Vegetal,,,,,
Georgina Esmeralda Figueroa Esparza,Colima,16/10/2019,DGIAAP-17-PSRRC-06-177,Vegetal,,,,,
Jasmin Zarate Ruiz,Baja California,26/10/2019,DGIAAP-17-PSRRC-02-178,Vegetal,,,,,
Victoria Guadalupe Marin Albanil,Colima,25/10/2019,DGIAAP-17-PSRRC-06-179,Vegetal,,,,,
Pedro Delgadillo  Mendoza,Morelos,25/10/2019,DGIAAP-17-PSRRC-17-180,Vegetal,,,,,
Rosa Maria Urueta  Parra,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-181,Vegetal,,,,,
Maria de  las Mercedes Guadalupe Antonia Jaime Vazquez,Jalisco,25/10/2019,DGIAAP-17-PSRRC-23-182,Vegetal,,,,,
Martin Farfan  Colin,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-183,Vegetal,,,,,
Alma Azucena Anaya Garcia,Chihuahua,25/10/2019,DGIAAP-17-PSRRC-08-184,Vegetal,,,,,
Nadin Murillo Barajas,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-185,Vegetal,,,,,
Fernando Montero Vidal,Morelos,25/10/2019,DGIAAP-17-PSRRC-17-186,Vegetal,,,,,
Citlalli Aleman Lazaro,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-187,Vegetal,,,,,
Amador Marquez Ramos,Michoacan,25/10/2019,DGIAAP-17-PSRRC-16-188,Vegetal,,,,,
Monica Sanchez  Quiroz,Mexico,25/10/2019,DGIAAP-17-PSRRC-15-189,Vegetal,,,,,
Maria Lopez Estrada,Colima,25/10/2019,DGIAAP-17-PSRRC-06-190,Vegetal,,,,,
Santiago Torres Ruiz,Jalisco,25/10/2019,DGIAAP-17-PSRRC-14-191,Vegetal,,,,,
Ferreolo Cach Chuc,Quintana Roo,06/11/2019,DGIAAP-17-PSRRC-23-192,Vegetal,,,,,
Aridana Rosas Rodriguez ,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-193,Vegetal,,,,,
Luis Alberto Yam Dzul,Quintana Roo,23/11/2019,DGIAAP-17-PSRRC-23-194,Vegetal,,,,,
Evelia Alvarez Mora,Oaxaca,06/11/2019,DGIAAP-17-PSRRC-20-195,Vegetal,,,,,
Fatima Carolina Perez Sosa,Tamaulipas,06/11/2019,DGIAAP-17-PSRRC-28-196,Vegetal,,,,,
Francisco Alcantara  Hernandez,Oaxaca,06/11/2019,DGIAAP-17-PSRRC-20-197,Vegetal,,,,,
Joel Enrique Romero Betancourt,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-198,Vegetal,,,,,
Nydia Lourdes Carreno Rodriguez,Puebla,06/11/2019,DGIAAP-17-PSRRC-21-199,Vegetal,,,,,
Rodrigo Mohedano Montiel,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-200,Vegetal,,,,,
Susana Cerezo Aparicio,Veracruz,06/11/2019,DGIAAP-17-PSRRC-30-201,Vegetal,,,,,
Irasema Hernandez Salvador,Tabasco,06/11/2019,DGIAAP-17-PSRRC-27-202,Vegetal,,,,,
Guadalupe Alejandra de la O Quezada,Chihuahua,06/11/2019,DGIAAP-17-PSRRC-08-203,Vegetal,,,,,
Ana Maria Campos Buenfil,Quintana Roo,06/11/2019,DGIAAP-17-PSRRC-23-204,Vegetal,,,,,
Edward Ubaldo Pat Noh,Quintana Roo,06/11/2019,DGIAAP-17-PSRRC-23-205,Vegetal,,,,,
Victoria Hernandez Carrillo,Puebla,06/11/2019,DGIAAP-17-PSRRC-21-206,Vegetal,,,,,
Maricruz Sandoval Isaias,Chihuahua,06/11/2019,DGIAAP-17-PSRRC-08-207,Vegetal,,,,,
Hector Omar Fabian Arroyo,Michoacan,23/11/2019,DGIAAP-17-PSRRC-16-208,Vegetal,,,,,
Jorge Antonio Vazquez  Hernandez ,Mexico,23/11/2019,DGIAAP-17-PSRRC-15-209,Vegetal,,,,,
Mario Rincon Gomez,Chiapas,01/12/2019,DGIAAP-17-PSRRC-07-210,Vegetal,,,,,
Amablita Castillo Estudillo,Chiapas,07/12/2019,DGIAAP-17-PSRRC-07-211,Vegetal,,,,,
Judith Alejo Castillo,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-212,Vegetal,,,,,
Enrique Negrete Hernandez,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-213,Vegetal,,,,,
Brisa Veronica Rios Perez,San Luis Potosi,01/12/2019,DGIAAP-17-PSRRC-24-214,Vegetal,,,,,
Veronica Sosa Torres,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-215,Vegetal,,,,,
Braulio Guerrero Rodriguez,Michoacan,01/12/2019,DGIAAP-17-PSRRC-16-216,Vegetal,,,,,
Vicente Benitez  Olmos,Jalisco,01/12/2019,DGIAAP-17-PSRRC-14-217,Vegetal,,,,,
Hector Rafael Valdez Velazquez,Guanajuato,01/12/2019,DGIAAP-17-PSRRC-11-218,Vegetal,,,,,
Tania Nayeli Moreno Sanchez,Jalisco,01/12/2019,DGIAAP-17-PSRRC-14-220,Vegetal,,,,,
Marbel Rodriguez Castillo,Chiapas,07/12/2019,DGIAAP-17-PSRRC-07-221,Vegetal,,,,,
Gonzalo Hernandez Miguel,Michoacan,13/12/2019,DGIAAP-17-PSRRC-16-222,Vegetal,,,,,
Arturo Hernandez Salvador,Oaxaca,13/12/2019,DGIAAP-17-PSRRC-20-223,Vegetal,,,,,
Rocio Cristina Perez Reyes,Baja California,20/12/2019,DGIAAP-17-PSRRC-02-224,Vegetal,,,,,
Alejandro Verduzco  Heredia,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-225,Vegetal,,,,,
Antonio Rodolfo Maldonado Borges,Aguascalientes,20/12/2019,DGIAAP-17-PSRRC-01-226,Vegetal,,,,,
Crisanta Aviles  Baez,Durango,20/12/2019,DGIAAP-17-PSRRC-10-227,Vegetal,,,,,
Carlos Sanchez Alferez,Nayarit,20/12/2019,DGIAAP-17-PSRRC-18-228,Vegetal,,,,,
Edagar Humberto Ponce Guiza ,Chihuahua,20/12/2019,DGIAAP-17-PSRRC-08-229,Vegetal,,,,,
Erika Noemi Hernandez Fernandez,Nayarit,20/12/2019,DGIAAP-17-PSRRC-18-230,Vegetal,,,,,
Ernesto Angulo Cupul,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-231,Vegetal,,,,,
Fausto Gamboa Galindo,Baja California,20/12/2019,DGIAAP-17-PSRRC-02-232,Vegetal,,,,,
Hugo Enrique Abad Castelan,Durango,20/12/2019,DGIAAP-17-PSRRC-10-233,Vegetal,,,,,
Jasive Elizabeth Burciaga Garay,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-234,Vegetal,,,,,
Jose Armando Jimenez Salgado,Coahuila,20/12/2019,DGIAAP-17-PSRRC-05-235,Vegetal,,,,,
Jose Miguel Perez Olarte,Durango,20/12/2019,DGIAAP-17-PSRRC-10-236,Vegetal,,,,,
Juan Francisco Vazquez Martinez,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-237,Vegetal,,,,,
Juan Francisco Somoza de la Cruz,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-238,Vegetal,,,,,
Ignacio Diaz Estrada,Baja California Sur,20/12/2019,DGIAAP-17-PSRRC-03-239,Vegetal,,,,,
Lucia de la Luz Serafin,Chihuahua,20/12/2019,DGIAAP-17-PSRRC-08-240,Vegetal,,,,,
Luz Angelica Toribio Amado ,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-241,Vegetal,,,,,
Silvia Gonzalez Salazar ,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-242,Vegetal,,,,,
Ramon Barrera Velazquez ,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-243,Vegetal,,,,,
Tanya Gabriela Lopez Alfaro,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-244,Vegetal,,,,,
Victor Sanchez Chavez,Nayarit,20/12/2019,DGIAAP-17-PSRRC-18-245,Vegetal,,,,,
Victor Manuel Mejia Morales,Zacatecas,20/12/2019,DGIAAP-17-PSRRC-32-246,Vegetal,,,,,
Roberto Maximiliano Ortega Espino,Michoacan,03/04/2019,DGIAAP-17-BPP-16-051,Rumiantes,,,,,
Mar�a Concepcion Soto Baca,Michoacan,07/06/2019,DGIAAP-17-BPP-16-052,Rumiantes,,,,,
Cesar Merino Garcia,Michoacan,24/07/2019,DGIAAP-17-BPP-16-053,Rumiantes,,,,,
Victor Hugo Franco Sampedro,Aguascalientes,24/07/2019,DGIAAP-17-BPP-01-054,Abejas,,,,,
Tiburcio Garcia Gaxiola,Baja California,24/07/2019,DGIAAP-17-BPP-02-055,Rumiantes,,,,,
Jose Antonio Castro Najera,San Luis Potosi,24/07/2019,DGIAAP-17-BPP-24-056,Rumiantes,,,,,
Jose Luis Rodriguez Campos,Colima,08/08/2019,DGIAAP-17-BPP-06-057,Abejas,,,,,
Gerardo Celis Salgado,Guerrero,08/08/2019,DGIAAP-17-BPP-12-058,Abejas,,,,,
Amadiz Tapia Avila,Guerrero,08/08/2019,DGIAAP-17-BPP-12-059,Abejas,,,,,
Edgar Vargas Ponce,San Luis Potosi,08/08/2019,DGIAAP-17-BPP-24-060,Abejas,,,,,
Jesu8s Alejandro Olvera Monroy,Hidalgo,08/08/2019,DGIAAP-17-BPP-13-061,Abejas,,,,,
Noe Rios Arguelles,Hidalgo,08/08/2019,DGIAAP-17-BPP-13-062,Abejas,,,,,
Paloma Hernadi Manriquez Jardon,Ciudad de Mexico ,08/08/2019,DGIAAP-17-BPP-09-063,Abejas,,,,,
Edgar Flores Rodriguez,Puebla,08/08/2019,DGIAAP-17-BPP-21-064,Abejas,,,,,
Griselda Gomez Gallegos,Queretaro,10/10/2019,DGIAAP-17-BPP-22-065,Conejos,,,,,
Victor Manuel Guerrero Duarte,Morelos,10/10/2019,DGIAAP-17-BPP-17-066,Conejos,,,,,
Ana Nayeli Jimenez Orendain,Morelos,10/10/2019,DGIAAP-17-BPP-17-067,Conejos,,,,,
Oscar Serrano Espinoza,Morelos,10/10/2019,DGIAAP-17-BPP-15-068,Conejos,,,,,
Jose Obed Aguilar Reyes Reyes,Mexico,10/10/2019,DGIAAP-17-BPP-15-069,Conejos,,,,,
Roberto Maximiliano Ortega Espino,Michoacan,16/10/2019,DGIAAP-17-BPP-16-070,Conejos,,,,,
Jaime Pacheco Figueroa,Guerrero,25/10/2019,DGIAAP-17-BPP-16-071,Abejas,,,,,
Silvestre Isaac Alcantar Rodriguez,Tamaulipas,25/10/2019,DGIAAP-17-BPP-28-072,Rumiantes,,,,,
Ricardo Jesus Millan Olvera,Queretaro,25/10/2019,DGIAAP-17-BPP-22-073,Rumiantes,,,,,
Victor Manuel Guerrero Duarte,Morelos,25/10/2019,DGIAAP-17-BPP-17-074,Rumiantes,,,,,
Karina Marquez Soria,Hidalgo,25/10/2019,DGIAAP-17-BPP-13-075,Rumiantes,,,,,
Karina Marcela Caballero Ocon,Michoacan,25/10/2019,DGIAAP-17-BPP-16-076,Rumiantes,,,,,
Noe Rios Arguelles,Hidalgo,25/10/2019,DGIAAP-17-BPP-13-077,Rumiantes,,,,,
Jesus Enrique Medina Inzunza,Sinaloa,03/04/2019,DGIAAP-17-PIAyP-25-001,Acuicola ,,,,,
Ignacio Aguilas Ocho Leyva,Sinaloa,03/04/2019,DGIAAP-17-PIAyP-25-002,Acuicola ,,,,,
Jose Manuel Rodriguez Medrano,Sinaloa,03/04/2019,DGIAAP-17-PIAyP-25-003,Acuicola ,,,,,
Simon Jimenez Ravelo,Hidalgo,09/05/2019,DGIAAP-17-PIAyP-13-007,Acuicola ,,,,,
Marcos Martin Acosta Alvarez,Hidalgo,07/06/2019,DGIAAP-17-PIAyP-13-008,Acuicola ,,,,,
Fidencio Hernandez Martinez,Guerrero,07/06/2019,DGIAAP-17-PIAyP-25-009,Acuicola ,,,,,
Sonia Elizabeth Maldonado Alcudia,Sinaloa,21/06/2019,DGIAAP-17-PIAyP-25-010,Acuicola ,,,,,
Vanessa Gutierrez Blancas,Jalisco,10/07/2019,DGIAAP-17-PIAyP-14-011,Acuicola ,,,,,
Laura Anilu Gutierrez Vazquez,Oaxaca,18/01/2020,DGIAAP-18-PIAyP-20-001,Acuicola ,,,,,
Marco Antonio Cruz Blanca Garcia,Mexico,12/02/2020,DGIAAP-18-PIAyP-15-002,Acuicola ,,,,,
Salvador Alejandro Mercado Flores,Jalisco,02/05/2020,DGIAAP-18-PIAyP-14-003,Acuicola ,,,,,
Sofia Trejo Lemus,Sinaloa,18/01/2020,DGIAAP-18-PBPMyEM-25-001,Pesca,,,,,
Marcos Martin Acosta Alvarez,Hidalgo,18/01/2020,DGIAAP-18-PBPMyEM-13-002,Pesca,,,,,
Miriam Mis Ramirez,Quintana Roo,18/01/2020,DGIAAP-18-PBPMyEM-23-003,Pesca,,,,,
Martha Sic Sic Pacheco Tinoco,Mexico,18/01/2020,DGIAAP-18-PBPMyEM-15-004,Pesca,,,,,
Elena Andrea Ruiz Guerrero,Baja California,18/01/2020,DGIAAP-18-PBPMyEM-02-005,Pesca,,,,,
Jesus Alberto Garcia Valdez,Baja California,18/01/2020,DGIAAP-18-PBPMYEM-02-006,Pesca,,,,,
Cristian Adrian Diaz Barajas,Quintana Roo,18/01/2020,DGIAAP-18-PBPMyEM-23-007,Pesca,,,,,
Azalea Anahi de Jesus Cab Castillo,Campeche,27/07/2020,DGIAAP-18-PBPMyEM-04-008,Pesca,,,,,
Juan Pacheco Vera,Campeche,27/07/2020,DGIAAP-18-PBPMyEM-04-009,Pesca,,,,,
Karen Vianey Munoz Bautista,Sinaloa,27/07/2020,DGIAAP-18-PBPMyEM-25-010,Pesca,,,,,
Vanessa Gutierrez Blancas,Jalisco,27/07/2020,DGIAAP-18-PBPMyEM-14-011,Pesca,,,,,
Alma Laura Garcia Marcelo,Veracruz,27/07/2020,DGIAAP-18-PBPMyEM-30-012,Pesca,,,,,
Norma Liliana Sanchez Gordillo,Chiapas,27/07/2020,DGIAAP-18-PBPMyEM-07-013,Pesca,,,,,
Laura Leticia Guerrero Betanzos,Mexico,18/01/2020,DGIAAP-18-BPP-15-001,Conejos,,,,,
Alejandro Lopez Granados,Aguascalientes,01/03/2020,DGIAAP-18-BPP-01-002,Aves ,,,,,
Ana Nayeli Jimenez Orendain,Morelos,01/03/2020,DGIAAP-18-BPP-17-003,Aves ,,,,,
Antonio Quiroz Garcia,Ciudad de Mexico ,01/03/2020,DGIAAP-18-BPP-15-004,Abejas ,,,,,
Angel Garcia Armas,Mexico,01/03/2020,DGIAAP-18-BPP-15-005,Abejas ,,,,,
Cristina Ramos Munoz,Ciudad de Mexico ,01/03/2020,DGIAAP-18-BPP-09-006,Aves ,,,,,
Gabriela Bermudez Luna,Queretaro,02/03/2020,DGIAAP-18-BPP-22-007,Rumiantes,,,,,
Jose Obed Aguilar Reyes,Mexico,01/03/2020,DGIAAP-18-BPP-15-008,Rumiantes,,,,,
Mariano Delgadillo Gonzalez,Aguascalientes,01/03/2020,DGIAAP-18-BPP-01-009,Aves ,,,,,
